Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-1,,,,"","",,"","",87029,84819,84693
-1-2,,,,"","",,"","",137165,135719,135977
-1-3,,,,"","",,"","",128770,225577,106511
-1-4,,,,"","",,"","",108925,102982,114750
-1-5,,,,"","",,"","",114898,125115,148115
{W1} Boss,1021254,732367,686240,"","",638330,"","",40416,35818,36744
-2-1,"","","","","","","","",141871,130663,183270
-2-2,"","","","","","","","",233007,225778,224430
-2-3,"","","","","","","","",118788,119770,117899
-2-4,"","","","","","","","",170695,137497,153923
-2-5,"","","","","","","","",165281,166304,171226
{W2}Boss,"","","","","","","","",74845,75371,80452
-3-1,,,"","","","","","",195278,124387,98354
-3-2,,,"","","","","","",146523,"",228086
-3-3,,,"","","","","","",97176,"",137820
-3-4,,,"","","","","","",238468,"",264324
-3-5,,,"","","","","","",417279,"",248476
-3-6,,,"","","","","","",172548,"",172700
{W3}Boss,1854113,1832599,"","","","","","",99460,"",100973
-4-1,,,,"","",,"","",213537,"",308843
-4-2,,,,"","",,"","",,"",163317
-4-3,,,,"","",,"","",537472,"",286470
-4-4,,,,"","",,"","",87701,"",124995
-4-5,,,,"","",,"","",197211,"",183032
-4-6,,,,"","",,"","",182035,"",180214
{W4}Boss,2648500,1956940,1416028,"","",1360600,"","",71851,"",66902
-5-1,,,,"","","","","",255621,"",143533
-5-2,,,,"","","","","",212143,"",
-5-3,,,,"","","","","",176545,"",341119
-5-4,,,,"","","","","",186689,"",186438
-5-5,,,,"","","","","",227989,"",146376
{W5}Boss,1971192,1798801,1213335,"","","","","",56415,"",59937
-6-1,,,"","","","","","",123734,"",191043
-6-2,,,"","","","","","",185809,"",162883
-6-3,,,"","","","","","",415440,"",244900
-6-4,,,"","","","","","",196018,"",169190
-6-5,,,"","","","","","",280801,"",208164
-6-6,,,"","","","","","",246364,"",245431
{W6}Winky?,3079470,1759623,"","","","","","",8746,"",8822
-7-1,,,"","","",,"","",283003,"",216406
{W7}BigBoss,619217,2115268,"","","",685516,"","",214745,"",345639
-7-1 PurpleKoin,"",,,"","",,"","",198185,"",194884
-5-5 PurpleKoin,"",,,"","",,"","",131327,"",114550
-4-5 PurpleKoin,"",,,"","",,"","",85279,"",160085
-3-1 PurpleKoin,"",,,"","",,"","",134774,"",160235
-1-3 PurpleKoin,"",,,"","",,"","",88994,"",88119
{Purple}2-3 PurpleKoin + DK,"",,,"","",,"","",88071,"",86463
-8-1,"",,,"","",,"","",180336,"",136850
-8-2,"",,,"","",,"","",187074,"",215405
-8-3,"",,,"","",,"","",304729,"",257606
-Bad,"",,,"","",,"","",273947,"",251004
-8-5,"",,,"","",,"","",355725,"",332509
{W8}Biggest Boss,"",7520164,2709065,"","",2668297,"","",169429,"",80407
