Attempt #,Realtime (ms),Gametime (ms)
147,294921,294921
146,,
145,,
144,,
143,374750,374750
142,523532,523532
141,496955,496955
140,,
139,,
138,610521,610521
137,,
136,415860,415860
135,523577,523577
134,,
133,,
132,,
131,328647,328647
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,347628,347628
112,,
111,,
110,,
109,,
108,,
107,410818,410818
106,,
105,395337,395337
104,,
103,356032,356032
102,335066,335066
101,,
100,,
99,,
98,,
97,,
96,526889,526889
95,,
94,,
93,,
92,,
91,,
90,412868,412868
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,400566,400566
81,609596,609596
80,,
79,,
78,,
77,557484,557484
76,,
75,,
74,375409,375409
73,,
72,514851,514851
71,,
70,380059,380059
69,,
68,,
67,,
66,,
65,,
64,509152,509152
63,520426,520426
62,,
61,,
60,,
59,,
58,,
57,522463,522463
56,,
55,,
54,,
53,567365,567365
52,,
51,,
50,,
49,,
48,,
47,,
46,725684,725684
45,794336,794336
44,,
43,,
42,650790,650790
41,,
40,,
39,571021,571021
38,469787,469787
37,,
36,,
35,468505,468505
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,628568,628568
11,605302,605302
10,1075010,1075010
9,,
8,,
7,1573424,1573424
6,1820368,1820368
5,,
4,1278886,1278886
3,,
2,2414871,2414871
1,,
