Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,"",1572286,"",1418093,"","",1383841,"","","","","","",1415022
Chapter 1,"",1597353,"",1510304,"","",1246050,"","","","","","",1234499
Parakarry,"",785258,"",848168,"","",,"","","","","","",
Chapter 2,"",2832601,"",1265216,"","",1714959,"","","","","","",
Bow,"",1205508,"",902362,"","",931065,"","","","","","",2706181
Chapter 3,"","","",1161117,"","",1073553,"","","","","","",1151591
Gourmet Guy,"","","",912673,"","",1126315,"","","","","","",
Chapter 4,"","","",1697099,"","",665076,"","","","","","",1936040
Enter Volcano,"","","","","","",2079572,"","","","","","",1597086
Chapter 5,"","","","","","",1672442,"","","","","","",1317737
Water Stone,"","","","","","",1744826,"","","","","","",
Chapter 6,"","","","","","",1343269,"","","","","","",2836801
Enter Palace,"","","","","","",1815545,"","","","","","",
Chapter 7,"","","","","","",1443284,"","","","","","",2624942
Jr. Troopa,"","","","","","","","","","","","","",2235380
Star Rod,"","","","","","","","","","","","","",2068152
The End,"","","","","","","","","","","","","",369323
