Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Prologue,"","",88167,"",78027,"",77953,88627,79270,"",85267,76911,80786,83319,"",78331,100706,72804,72565,71191,70585,80777,83364,87162,81741,79207,76553,73493,"",81825,"",71956,84428,"",70394,88662,79905,71174,92113,73207,74248,75699,71815,78527,69442,70340,78821,75565,76375,75160,"",74010,80221,73763,81939,70190,72051,76069,"",71030,76640,71175,71648,"","","","","","",70617,82350,"","",78953,"",71768,73681,72055,"","",79068,73723,"",67725,"",69852,79003,"","","",74535,75753,73695,"",75584,73358,71385,"",68804,"","",73429,"",67923,"",70970,73066,"","",71284,75054,"","","","",72086,69877,72225,"",73017,69363,72428,"",68410,"",69525,72157,71718,"","",69149,"",68149,71127,"",70220,"",70570,73334,"","",71003,71321
Case 1-1,"","",54506,"",51894,"",51892,"",52750,"",48141,47282,48936,49561,"",49204,423280,49201,47579,46380,47092,47401,50358,47849,47063,48194,62248,45966,"",47081,"",46456,"","",46806,46516,46251,46456,"",46629,46420,46529,45739,45723,46813,46172,45638,45763,46254,47313,"",45845,"",45943,46628,45596,46229,46067,"",46202,46132,46892,45798,"","","","","","",45778,"","","",47777,"",46114,46926,45636,"","",45618,45843,"",45578,"",46850,45859,"","","",45593,45813,45767,"",45746,46130,45779,"",46572,"","",45903,"",45744,"",46543,46578,"","",46330,"","","","","",46574,45630,46575,"",46190,46356,46204,"",45927,"",46073,45742,46023,"","",45809,"",45781,45902,"",45643,"",46044,46926,"","",46068,45830
Case 1-2,"","","","",121196,"",119723,"",120207,"",110770,"",148332,117082,"",127584,7513,127759,120245,100551,113972,119295,108740,109381,103029,104785,"",112098,"",106116,"",109814,"","",104711,"",111860,103567,"",120063,106170,107253,108392,112376,127459,101762,116846,"",112723,107394,"",120340,"",104755,"",103935,"",100943,"",105262,104688,109062,101439,"","","","","","",104630,"","","","","",100688,110058,104425,"","",109590,105398,"",101265,"",105228,"","","","","",100567,"","",98875,"",100338,"","","","",100454,"",104186,"",100983,103085,"","","","","","","","",102180,"",101428,"","",98352,"","",102422,"",103658,108044,"","","",99317,"",100869,"","","","",99065,101312,"","",101561,99442
Case 1-3,"","","","",88235,"",54746,"",55253,"",53735,"",55770,53216,"",57716,9969,53134,51187,51107,51266,51293,51408,51652,50550,51221,"",50937,"",50129,"",50675,"","",53660,"",50721,49875,"",51018,52503,49935,50641,49891,50998,50733,49812,"","",53163,"",53711,"",49904,"",50296,"",50074,"",50765,50089,51088,50502,"","","","","","",51255,"","","","","",55818,50345,50081,"","",49786,49546,"",49626,"",50717,"","","","","",50626,"","",50741,"",49453,"","","","",49660,"",49397,"",50317,49517,"","","","","","","","",49287,"","","","",51282,"","",50530,"",50830,53271,"","","",50251,"",50032,"","","","",49313,49723,"","",51034,50838
Case 1-4,"","","","",166692,"",145976,"",151039,"",145975,"",137947,139835,"",132663,"",153880,135252,"",140545,134724,138740,135410,138943,130973,"",131164,"","","",134252,"","",130310,"","",132258,"",136019,125163,130270,129926,128705,137710,131717,136146,"","",140312,"",126645,"",129116,"",130744,"",131747,"",126224,124156,127335,142179,"","","","","","",132015,"","","","","",128359,128551,139200,"","",123811,125022,"",134416,"",126408,"","","","","",133348,"","",129722,"",135314,"","","","",131196,"",129981,"",124027,"","","","","","","","","",127622,"","","","",133769,"","",132270,"",127137,129038,"","","",134581,"",123871,"","","","",127208,129023,"","",126629,134702
Case 2-1,"","","","",6119,"",6193,"",6528,"",6200,"",6051,6140,"",6111,"",6223,6000,"",6014,6065,6202,"","",6232,"",6219,"","","",6124,"","",6088,"","",6669,"",6094,5901,5889,5998,"",5925,5931,5985,"","",5983,"",6156,"",5986,"",6052,"",6132,"",5953,5854,"",5965,"","","","","","",6048,"","","","","",6049,6078,5992,"","",5984,6077,"",5998,"",6105,"","","","","",5926,"","",5908,"",6204,"","","","",6168,"",5924,"",6014,"","","","","","","","","",6002,"","","","",6050,"","",5967,"",5961,6041,"","","",6031,"",6017,"","","","",5974,6026,"","",5955,5860
Case 2-2,"","","","",356425,"",111470,"","","",123051,"","",176212,"",111265,"",122601,103893,"",102216,103047,128876,"","",97757,"",89767,"","","",102396,"","",108795,"","",94850,"",92197,97852,93827,92038,"",85240,90184,90943,"","",95191,"",103700,"",103347,"",104436,"",85330,"",103708,86035,"",96295,"","","","","","",94720,"","","","","",88044,97656,88091,"","",88456,92252,"",90448,"",90986,"","","","","",86390,"","",96832,"","","","","","",84335,"",98488,"",92412,"","","","","","","","","",91709,"","","","",90245,"","",96119,"",93191,"","","","","","",86360,"","","","",90420,124199,"","",93271,101384
Case 2-3,"","","","","","",432968,"","","",440595,"","","","","","","","","",393558,394092,"","","",390024,"","","","","",345352,"","","","","",357630,"",342582,352001,"",332753,"",317941,"","","","",328166,"",337913,"",332107,"",330526,"",338112,"","",345237,"","","","","","","","",329057,"","","","","",353250,318090,"","","","",323322,"",341130,"",346868,"","","","","","","","",334948,"","","","","","",316379,"",316480,"","","","","","","","","","","",324756,"","","","","","","",344726,"","","","","","","","",324698,"","","","","",330349,"","",327788,342782
Case 3-1,"","","","","","",7479,"","","",7154,"","","","","","","","","",6271,6305,"","","",7114,"","","","","",6814,"","","","","",6517,"",6721,6204,"",6101,"",6159,"","","","",6231,"",6308,"",6309,"",6204,"",6273,"","",6344,"","","","","","","","",6329,"","","","","",6235,6426,"","","","",6174,"",6123,"",6236,"","","","","","","","",6189,"","","","","","",6266,"",6202,"","","","","","","","","","","",6220,"","","","","","","",6150,"","","","","","","","",6270,"","","","","",6420,"","",6314,6187
Case 4-1,"","","","","","",8628,"","","",8549,"","","","","","","","","",9356,9388,"","","",9298,"","","","","",9610,"","","","","",9463,"",8545,8304,"",8330,"",8301,"","","","",8302,"",8327,"",8470,"",8438,"",8431,"","",8263,"","","","","","","","",8327,"","","","","",8411,8326,"","","","",8250,"",8215,"",8390,"","","","","","","","",8246,"","","","","","",8416,"",8231,"","","","","","","","","","","",8607,"","","","","","","",8257,"","","","","","","","",8433,"","","","","",8673,"","",8424,8369
