Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1,90906,78691,64897,61318,92008,72695,"",62382,78030,73664,85579,76291,85197,81842,80994,91194,74533,62881,73828,66413,72757,62528,67521,58909,56755,66595,88316,97308,96090,69652,71062,75843,88149,65144,63444,64509
1-2,87920,"","","","",78198,"","",76646,91502,"",70636,"","",82386,81609,84074,79114,84568,79017,"",75974,"",81655,85493,"","",63605,"",75533,94863,"","","",87993,74324
1-3,91200,"","","","",64800,"","",74510,85382,"","","","","",81454,"",64355,70105,"","","","",74478,86631,"","","","",64468,66575,"","","",83174,67696
1-4,"","","","","",69055,"","",77763,103844,"","","","","","","",91718,85453,"","","","",73560,84536,"","","","",84639,74870,"","","",158049,137299
1-5,"","","","","",97818,"","",89872,101858,"","","","","","","",76817,85721,"","","","",94467,77920,"","","","",90333,72910,"","","",84833,98095
2-1,"","","","","",97650,"","",85289,101815,"","","","","","","","",152872,"","","","",151560,"","","","","",76751,"","","","","",59701
2-2,"","","","","",87684,"","","","","","","","","","","","",93264,"","","","","","","","","","",143453,"","","","","",96837
2-3,"","","","","","","","","","","","","","","","","","",77656,"","","","","","","","","","",223513,"","","","","",68008
2-4,"","","","","","","","","","","","","","","","","","",72000,"","","","","","","","","","",215224,"","","","","",175103
2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99090,"","","","","",217422
