Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Hatshepsut,"",42067,"","",44345,"",42701,47407,41502,"",41134,41708,41578,40711,40804,42790,39674,40567,45046,"",37316,38198,"","",38811,38832,41658,39234,"",40606,"",39714,"",39484,41532,"",40976,39017,41031,"",44615,38648,"",39435,38823,39136,38518,39338,39174,38417,"","",38447,39302,40482,38572,38922,"","",38780,38964,38281,"",38530,38639,"",38180,"",37319,37416,37500,40234,37522,37387,38568,37615,"","",37160,37216,37288,37964,"",37708,41595,37211,38311,37386,37909,37632,"",37182,37483
Sand Canyon,"",426467,"","","","","","",252640,"",254607,167799,"","","","",207641,"","","","","","","",145053,"","","","","","","","","","","",136341,"",225118,"",77513,"","","","","","","","",100447,"","","","",98318,"",96464,"","",115328,"","","","","","","","","",83649,"","","","","",149132,"","",91075,125561,"","","","","","",88572,"","","","",117199
Tomb of Ramses,"",847867,"","","","","","",335595,"",178670,118148,"","","","",132936,"","","","","","","",206961,"","","","","","","","","","","",159281,"",136896,"",140818,"","","","","","","","",123113,"","","","",113037,"","","","","","","","","","","","","","","","","","","","",133509,"","",122608,112989,"","","","","","",112037,"","","","",153469
Valley of the Kings,"",780782,"","","","","","",464832,"",170020,207405,"","","","",144612,"","","","","","","",127814,"","","","","","","","","","","",251129,"",310967,"",149909,"","","","","","","","",235313,"","","","",129298,"","","","","","","","","","","","","","","","","","","","",130151,"","",170523,122379,"","","","","","",196847
Oasis,"",1820340,"","","","","","",596197,"",210261,175950,"","","","",199679,"","","","","","","","","","","","","","","","","","","",157531,"",150914,"",120196,"","","","","","","","",99614,"","","","",206933,"","","","","","","","","","","","","","","","","","","","",159915,"","",114006,115651,"","","","","","",117896
Dunes,"",392477,"","","","","","",250897,"",128840,106342,"","","","",94076,"","","","","","","","","","","","","","","","","","","",92651,"",107251,"",70590,"","","","","","","","",76150,"","","","",122442,"","","","","","","","","","","","","","","","","","","","",109847,"","",122536,87711,"","","","","","",60450
Suburbs,"",339494,"","","","","","",82213,"",67249,81204,"","","","",67209,"","","","","","","","","","","","","","","","","","","",71922,"",66004,"",66852,"","","","","","","","",73525,"","","","",72276,"","","","","","","","","","","","","","","","","","","","",66032,"","",67140,73158,"","","","","","",64095
Sewers,"",1060155,"","","","","","",452895,"",106512,188457,"","","","",107106,"","","","","","","","","","","","","","","","","","","",99990,"",108678,"",96615,"","","","","","","","",113604,"","","","",105572,"","","","","","","","","","","","","","","","","","","","",95574,"","",87963,88244,"","","","","","",87731
Metropolis,"",1520263,"","","","","","",733737,"",540259,528386,"","","","",570663,"","","","","","","","","","","","","","","","","","","",529200,"",532222,"",0,"","","","","","","","",534081,"","","","",502810,"","","","","","","","","","","","","","","","","","","","",507397,"","",500258,509456,"","","","","","",526721
Alley of the Sphinxes,"",2765206,"","","","","","",951487,"",624982,"","","","","",796546,"","","","","","","","","","","","","","","","","","","","","",232699,"",0,"","","","","","","","",249697,"","","","","","","","","","","","","","","","","","","","","","","","","",220167,"","",204501,269968,"","","","","","",294824
Karnak,"",1100081,"","","","","","",1233733,"",438847,"","","","","",396569,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",397327,"","","","","","","","","","","","","","","","","","","","","","","","","",386598,"","",399735,463247,"","","","","","",392376
Luxor,"",752785,"","","","","","",558733,"","","","","","","",208367,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",135485,"","","","","","","","","","","","","","","","","","","","","","","","","",370197,"","",160579,116783,"","","","","","",167781
The Great Pyramid,"",1668000,"","","","","","",571793,"","","","","","","",652694,"","","","","","","","","","","","","","","","","","","","","","","",2404108,"","","","","","","","",394110,"","","","","","","","","","","","","","","","","","","","","","","","","",527248,"","",411111,467373
