Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Nidoran,"","","","","","","",0,"","","","","",501178,"",511100,"","","",484348,"","","",497644,565466,"","","",494044,"","","","","","",551198,"","",478853,"","","",525414,523457
Brock,"","","","","","","",1098325,"","","","","","","",605282,"","","",612531,"","","","","","","","","","","","","","","","","","",535250,"","","",646127,564248
Bye Pikachu!,"","","","","","","",393895,"","","","","","","",351091,"","","",368468,"","","","","","","","","","","","","","","","","","",323035,"","","",343209,353484
Leave Mt. Moon,"","","","","","","",425200,"","","","","","","",362316,"","","",465334,"","","","","","","","","","","","","","","","","","",399776,"","","",456134,349957
NUGGETS,"","","","","","","",436985,"","","","","","","","","","","",447209,"","","","","","","","","","","","","","","","","","",438745,"","","",456946,440173
Misty,"","","","","","","",391707,"","","","","","","","","","","",398729,"","","","","","","","","","","","","","","","","","",399021,"","","","",381263
Surge,"","","","","","","",846875,"","","","","","","","","","","",624571,"","","","","","","","","","","","","","","","","","",638910,"","","","",596966
HM 02,"","","","","","","",674524,"","","","","","","","","","","",742774,"","","","","","","","","","","","","","","","","","",701068,"","","","",683036
PokeFlute,"","","","","","","",380359,"","","","","","","","","","","",408917,"","","","","","","","","","","","","","","","","","",428991,"","","","",416556
Silph Gio,"","","","","","","",670213,"","","","","","","","","","","",599590,"","","","","","","","","","","","","","","","","","",517746,"","","","",538017
Koga,"","","","","","","",344276,"","","","","","","","","","","",508635,"","","","","","","","","","","","","","","","","","",377640,"","","","",477043
Sabrina,"","","","","","","",198409,"","","","","","","","","","","",132283,"","","","","","","","","","","","","","","","","","","","","","","",145210
Erika,"","","","","","","",379970,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",356072
Blaine,"","","","","","","",174629,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",176256
Giovanni,"","","","","","","",428047,"","","","","","","","","","","",963927,"","","","","","","","","","","","","","","","","","","","","","","",0
Rival,"","","","","","","",42414,"","","","","","","","","","","",114731,"","","","","","","","","","","","","","","","","","","","","","","",458236
Lorelei,"","","","","","","",375766,"","","","","","","","","","","",457472,"","","","","","","","","","","","","","","","","","","","","","","",435405
Bruno,"","","","","","","",0,"","","","","","","","","","","",148988,"","","","","","","","","","","","","","","","","","","","","","","",0
Agatha,"","","","","","","",0,"","","","","","","","","","","",120578,"","","","","","","","","","","","","","","","","","","","","","","",202255
Lance,"","","","","","","",568267,"","","","","","","","","","","",125827,"","","","","","","","","","","","","","","","","","","","","","","",133317
Rival,"","","","","","","",423166,"","","","","","","","","","","",192881,"","","","","","","","","","","","","","","","","","","","","","","",191941
Final,"","","","","","","",68705,"","","","","","","","","","","",71167,"","","","","","","","","","","","","","","","","","","","","","","",56454
