Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Toriel,"",444062,450709,447082,448856
Papyrus Hangout,"",730969,739447,730753,726160
Undyne Battle,"",924929,905168,944046,886067
New Home,"",652521,644296,"",610953
Asgore Battle,"",558338,565064,"",571246
Flowey Battle,"",649079,647625,"",644444
Undyne Hangout,"",0,313407,"",305837
True Lab End,"",890810,"","",562061
Asriel Battle,"",0,"","",0
End,"",980970,"","",987444
