Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Metro,"","","","",112033,"",93885
No Talk,"","","","",66247,"",58613
Overdose,"","","","",245617,"",138062
Decadence,"","","","",218764,"",254831
Tension,"","","","",368095,"",328982
Full House,"","","","","","",225770
Clean Hit,"","","","","","",187184
Neighbors,"","","","","","",486564
Push It,"","","","","","",309414
Crackdown,"","","","","","",871915
Hot & Heavy,"","","","","","",623067
Deadline,"","","","","","",0
Trauma,"","","","","","",0
Assault,"","","","","","",1522206
