Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Forest,12230,8368,10634,9017,"",7125,9039,11124,10556
-Cavern,14376,16428,14951,15455,"",15319,11765,15592,13781
-Desert,15171,15618,24081,11921,"",11525,13400,16532,23979
-Strand,22362,14965,27589,24425,"",30248,24817,26588,18714
-Ocean,27230,22571,30583,28428,"",21058,26311,21901,17801
-Tropics,30640,26002,33232,31049,"",26009,28744,30017,37885
-Volcano,43919,41481,31551,43162,"",36078,38355,31603,38546
-Wilds,41857,37178,53038,48996,"",41530,38971,37078,33754
-Arctic,38095,46228,48393,54742,"",57019,49454,46208,49136
-Brink,53787,46417,50964,47238,"",53029,69055,65277,49318
{Glory Days} Quest Complete,3327,5282,7341,4983,"",5058,5070,3610,4321
-Start Respite's End,5725,3799,4115,3139,"",5662,3873,4890,3645
-Farm,10234,18956,17632,13171,"",14227,7674,12373,10954
-Alcove,13319,16449,17621,19906,"",12178,14480,18144,11239
-Grotto,14482,20030,33494,15008,"",22684,14189,21784,19466
-Hallow,28511,28909,25540,28427,"",25215,22468,26474,19665
-Swamp,33372,29166,27588,32859,"",33953,31780,39307,22124
-Graveyard,41463,31857,26269,37663,"",32713,31904,43139,27440
-Dungeon,54154,39560,38048,47136,"",47808,31139,39292,36203
-Memory,49527,64881,79755,53126,"",38650,47132,53479,48149
-Tribe,72174,94299,60158,52241,"",62611,68773,76991,42620
-Shrine,63183,95701,69170,76090,"",57143,54117,69316,65793
{Respite's End} Quest Complete,3297,6744,6219,6499,"",5496,5542,3681,4620
-Start Another Way,5857,8995,3557,115827,"","",3391,4742,4438
-Blossom,17535,14312,11949,16090,"","",17898,13605,15011
-Island,25986,18250,21345,49627,"","",21955,46303,17768
-Mountain,29967,38683,44774,24789,"","",20304,25030,19486
-Garden,35751,46781,33560,37253,"","",35292,25968,31178
-Ruins,42181,48581,56390,91834,"","",40323,"",45649
-Skies,47907,42866,38700,47961,"","",47401,"",82514
-Fungus,50115,56715,50976,69909,"","",43781,"",46771
-Sewer,60306,73158,50723,82670,"","",65662,"",63262
-Prefecture,65970,"",90780,102551,"","",62179,"",43204
-Machine,76720,"",72842,95219,"","",86265,"",58173
{Another Way} Quest Complete,3497,"",6327,5029,"","",6227,"",4110
-Start Around the Bend,7425,"",3868,5318,"","",4332,"",4705
-Delta,16891,"",22162,19498,"","",20860,"",15976
-Ash,21261,"",33511,34198,"","",17362,"",22751
-Quarry,37969,"",20703,35426,"","",28385,"",24558
-Vale,37941,"",38656,33615,"","",27165,"",26862
-Bloodway,40262,"",40483,51309,"","",40218,"",55178
-Storm,59106,"",48234,56829,"","",41058,"",35931
-Blight,53469,"",46375,46335,"","",108952,"",61815
-Rapture,65181,"",78484,111884,"","",70813,"",74573
-Elysium,75376,"",75042,105209,"","",59525,"",161933
-Hell,87679,"",113011,133418,"","",99594,"",83036
{Around the Bend} Quest Complete,3414,"",6387,6932,"","",7036,"",5756
-Start Shadowman,6597,"",3134,3429,"","",284000,"",3298
-Entropy,131344,"",22239,24057,"","",20997,"",23698
-Lagoon,28718,"",41015,32444,"","",33963,"",19128
-Galaxy,38101,"",57602,45991,"","",34808,"",32982
-Womb,60960,"",38285,38232,"","",36526,"",43980
-Convoy,73573,"",58598,80814,"","",44782,"",41193
-Metropolis,46664,"",78842,65938,"","",52097,"",38110
-Hinterland,70376,"",135365,78779,"","",60124,"",65191
-Tower,41388,"",77269,138635,"","",93995,"",83527
-Glass,79902,"","",165381,"","",84720,"",66483
-Minefield,84176,"","","","","",121280,"",83099
{Shadowman} Quest Complete!,48150,"","","","","",48749,"",47018
