Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Escape,,342941,320864,342836,331063,317357,337772,318073,325060,321056,"","",336950,319631,"",335699,316851,"",326539,326389,334203,337454,"",318789,329220,320425,318786,326805,320294,338460,322807,"",334648,333123,347054,330259,319482,"",345875,339430,349617,333688,"",326457,325142,325046,331396,"",321043,345746,"",324414,318593,345094,325545,338731,324710,327961,"",324084,317097,328347,321818,"","",321242
Kakariko,,,144261,144041,156648,151784,150932,159557,146242,153595,"","",152674,146730,"",145573,155995,"",152293,144333,149418,143945,"",156996,,,155166,154192,145670,152022,,"",147894,153238,145018,156142,150789,"",,157578,147084,155136,"",156510,148829,157853,144930,"",150634,168790,"",153338,152402,146953,150452,153430,"",154316,"",152790,149374,154449,144390,"","",154432
Bottle,614418,288001,131155,152591,157172,155670,127296,130814,132230,144909,"","",126748,139907,"",142739,128294,"",130199,134053,139826,129246,"",134898,278425,271523,124719,138997,133245,127364,275254,"",124733,140260,135211,126125,131973,"",272594,127538,131044,131683,"",132795,140212,133921,130889,"",132149,135540,"",145018,133355,133546,129854,131200,"",131158,"",132409,127366,150136,136019,"","",134167
Bombchus,"","",,"",,,,145397,"","","","","",144025,"",,87985,"",85789,82885,,"","",88295,87252,84654,92962,171433,"",110920,85374,"",84459,108128,,93767,99026,"",111912,101366,83258,111332,"",112309,111704,152512,80751,"",122501,92608,"",88589,85545,82291,136699,82843,"",109841,"",81202,85700,"",109846,"","",80122
Enter Jabu,"","",,"",,,,,"","","","","",,"",,,"",,,314585,"","",189887,204274,200857,211436,238743,"",188401,,"",217929,216887,284534,192878,191827,"",236903,195608,194108,213112,"",206493,223825,195868,211345,"",190043,211548,"",222755,190964,216749,209704,239417,"",247935,"",197408,186114,"",213188,"","",232012
Boomerang,"","",591858,"",,525988,569093,,"","","","","",440361,"",543487,430267,"",396255,414104,,"","",209260,213586,216945,213417,"","",215368,420162,"",,215928,213353,214244,230066,"","",212796,215353,220885,"",,218038,210840,215728,"",225256,212096,"",222094,209952,"",215505,209774,"",211609,"",224453,216763,"",214834,"","",212837
Jabu,"","",220418,"",854566,209517,201906,698230,"","","","","",234670,"",172994,207027,"",187010,219397,,"","",203629,185745,227859,246723,"","",170555,243053,"",471348,"",237823,253623,186423,"","",190071,162168,218671,"",423615,212398,252931,216686,"",235462,"","",222128,245387,"",190661,191079,"",212271,"",175191,214463,"",184353,"","",304554
Master Sword,"","",246158,"",242970,252108,224562,254157,"","","","","",226380,"",249915,229944,"",246530,226618,659632,"","",245954,275792,230692,,"","",245149,245010,"",249163,"",239536,232539,226660,"","",223820,223888,,"",259615,228072,223098,243922,"","","","",228279,219112,"",261204,282549,"",243886,"",234450,232823,"",250195,"","",230750
Hookshot,"","","","","",443908,444247,442644,"","","","","",446960,"",447586,440797,"",436734,445330,454906,"","","",445953,,717780,"","",444761,441497,"",,"",444957,445499,445566,"","",443768,442590,726988,"",442480,440218,447709,443841,"","","","",441092,441040,"",448898,442652,"",495687,"",450186,442888,"",445223,"","",446254
Hover Boots,308327,"","","","",228885,218403,"","","","","","",300353,"",309990,234155,"",402971,339212,259673,"","","",326219,826759,247946,"","",528947,315023,"",740063,"",234623,284369,210200,"","",296587,213007,293700,"",247832,357306,280467,256457,"","","","",405038,300934,"",383967,231299,"",251168,"",,317088,"",236552,"","",288891
