Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Ninja Village,108128,104862,105745,104908,105737,105079,106658,105497,104833,104704,105316,105620,104737,105244,104926,105946,"",104844,104721,104734,105114,"",105005,105857,105957,106252,104752,104798,104741,104797
Autumn Hills,335459,341352,326633,328835,"",336381,308084,320296,326424,317850,321488,324324,305785,"",307424,"","",345944,"","",322360,"","",318150,299313,323094,303066,"",308356,301337
Forlorn Temple,16250,13943,15192,13846,"",15094,13890,14172,13626,13625,13999,14452,14095,"",13925,"","",14466,"","",14030,"","",14266,14392,13813,13781,"",13781,13775
Catacombs,425228,540367,628275,411850,"","",431327,"","","",421820,496725,362209,"",325703,"","",338552,"","",281439,"","",297299,417627,399774,"","",300518,322017
Bamboo Creek,296120,359775,360616,313633,"","",400191,"","","",252660,303660,278475,"",243632,"","",225796,"","",223612,"","","","",229793,"","",253628,261846
Howling Grotto,714203,358008,346819,418725,"","",575632,"","","",349209,414475,412360,"",309531,"","",470098,"","",312111,"","","","","","","",312563,350970
Quillshroom Marsh,430620,383742,"",381367,"","",375230,"","","",336491,387444,281787,"",354364,"","",415707,"","",359742,"","","","","","","",332379,293940
Searing Crags,765615,528841,"",299443,"","",337162,"","","",369815,342143,287330,"",288128,"","",348298,"","",456563,"","","","","","","",294484,300801
Glacial Peak,354959,424041,"",367400,"","",352441,"","","",380603,318584,284409,"",267173,"","",385206,"","",259596,"","","","","","","",263610,275296
Tower of Time,529095,523341,"",357632,"","",515865,"","","",382503,396864,396209,"",427021,"","",347457,"","","","","","","","","","",366816,359581
