Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Darkside I [M],417153,407508,398631,408272,406667,408499,413908,406093,401454,403558,399289,401430,407005,407661,406743,408093,395672,"","","",400525,398070,403612,400396,399590,391478,394053,398837,401446,390406,400310,395399,396996,401336,392214,403206,401241,405018,399350,395798,398870,207129,204661,205251,207041,201079,204238,206787,214062,212190,200300,206430,205896,210140,204078,203995,204313,207051,206135,"",208876,208932,206175,208053
Destiny Islands [M],317370,317370,319954,319283,324313,322293,317370,333142,323982,318454,322623,317370,317370,317718,317370,317370,317370,"","","",314245,321509,312684,314901,313748,308052,308183,313329,308151,310133,310084,313838,310039,310484,312517,307173,309762,310161,308516,309429,314229,307011,309189,304949,307621,309217,309891,306166,309731,309197,309965,312102,307737,307530,310060,306954,309636,309026,306038,"",309622,310947,308437,309557
Darkside II,105199,105991,104783,105529,103432,115438,106167,"",116752,104712,116559,104967,117215,111928,103997,110640,103432,"","","",104071,113279,116263,111340,102466,99650,100467,103517,101680,101481,103143,100247,101824,100881,103011,99857,103297,109538,99618,109143,101234,109568,100476,101108,100662,100971,99210,99732,98908,101072,99863,100702,98452,100920,99801,99580,100249,99439,108204,"",102422,98706,100012,100387
Leon,101575,107198,105119,105958,102529,103815,112215,"",101103,103280,98520,108872,106023,101043,102023,106343,96606,"","","",104383,104215,102035,105978,98497,95664,94720,93226,93089,93466,98526,99490,101682,96946,93551,95842,96706,95154,98609,90135,95633,92466,97218,93621,94335,95870,97239,97237,98815,101783,97025,92734,90115,93518,99499,96426,94203,101799,95825,"",94119,97602,99170,93943
Guard Armor,149759,147927,155835,154951,"",165702,151398,"","",160607,148615,149886,158175,149363,148367,147927,147927,"","","",154375,152119,153715,148606,144947,151827,147190,140834,144868,148611,144960,143648,148084,151679,142595,145554,147621,144920,150866,145113,142501,143063,141420,145272,142954,139894,143405,140688,145279,146190,140005,140253,145720,144567,139704,141780,141096,144356,144125,"",141236,146486,140250,145720
Get Thunder [M],310701,312628,310701,311460,"",312325,310701,"","",310701,313271,310701,310701,310701,310701,310701,310701,"","","",313813,303694,306941,,299621,300598,300575,298165,299940,300736,299573,301945,299401,297945,299334,300629,297746,296918,298437,297411,297970,301753,297634,303210,301262,298523,304534,300818,299990,305477,301230,298771,299806,298940,299631,298814,299215,301393,301553,"",299084,297393,295522,298889
MonkeyS [M],483917,483917,483917,483917,"","",483917,"","",483917,483917,483917,483917,483917,483917,483917,483917,"","","",499588,469732,492141,795193,450839,455909,451752,460039,463735,480909,468872,468503,461265,464599,454279,458087,459560,454192,469704,447023,466040,450199,463848,451192,465399,445447,452672,455563,457091,452712,453784,451898,453685,453094,445587,455694,449160,453913,438263,"",453319,439084,453289,444072
Sabor II,59111,59111,"",59111,"","",59111,"","",82704,59111,59111,59111,59111,"",59111,59111,"","","",50624,55219,46823,50792,42144,42352,55248,59281,44466,45776,44192,88324,44119,57953,41552,39169,45856,48593,45601,42553,41137,46041,46949,45505,47461,50688,45155,48275,39320,43477,44420,46879,41918,48372,44203,41601,52408,44772,43589,"",41207,44991,39602,39558
Billy Clay I,153126,154344,"",153981,"","",150934,"","",150719,160367,153199,163228,153047,"",156839,150719,"","","","",168259,151701,148367,125634,124018,125187,125970,127697,125907,134339,126049,128270,125058,124529,132868,129458,127762,123090,127028,136442,89273,93029,89844,87649,89277,88594,88576,89364,89006,88760,88888,90639,110596,88487,89630,90533,90530,90207,"",89347,88640,88557,89247
