Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
BoB (1),6391000,"","","",6391000,"",6391000,"",6391000,6391000,6391000,6391000,"",6391000,97811,105348,105865,"",97857,"","",97636,123433,105694,"",97716,97495,"","",97985,"","","","",98663,97580,108110,"","","","","",98055,105405
WF (8),316085,"","","",311805,"",326731,"",309914,305114,306571,302518,"",315788,297226,"","","","","","",300885,305099,301594,"","",292005,"","","","","","","",297947,"",302791,"","","","","",296913,301149
Slide (10),105503,"","","",97598,"",99149,"",100241,125319,99212,96110,"",98511,99598,"","","","","","",98292,99987,98139,"","",95935,"","","","","","","",95930,"",96375,"","","","","",98978,96579
WC (11),53919,"","","",43517,"",42022,"",44656,39238,39679,40121,"",40405,42907,"","","","","","",39761,47357,41599,"","",38203,"","","","","","","",38631,"",42882,"","","","","",39195,39042
Bowser 1 (12),132961,"","","",133578,"",132630,"",132112,127444,131687,130478,"",129507,126047,"","","","","","",124046,172642,126195,"","",126449,"","","","","","","",122372,"",130014,"","","","","",131859,125318
BoB (13),49130,"","","",70303,"",50433,"",50243,48577,49681,48252,"",47202,47910,"","","","","","",47436,48705,47183,"","",47363,"","","","","","","",60557,"",47880,"","","","","",60574,47621
CCM (18),241443,"","","",240720,"",243407,"",234656,234396,240263,232204,"",233121,243245,"","","","","","",231992,233559,232340,"","",230378,"","","","","","","",230170,"",234339,"","","","","",238903,228760
BBH (20),106038,"","","",109833,"",105126,"",108471,104414,106652,103110,"",104788,103281,"","","","","","",103475,102604,105615,"","",101960,"","","","","","","",103104,"",103150,"","","","","",102051,102473
SSL (24),165690,"","","",169825,"",171127,"",158524,165984,165773,156152,"",165680,161517,"","","","","","",169748,158994,158225,"","",160131,"","","","","","","",157543,"",160472,"","","","","",158946,158345
LLL (30),257601,"","","",244813,"","","",244627,244062,257079,241427,"",244256,235662,"","","","","","",248086,239656,239861,"","",245447,"","","","","","","",234477,"",233731,"","","","","",234081,233849
HMC (35),218937,"","","",221616,"","","",215744,228327,218874,216114,"",206158,207905,"","","","","","",215656,212481,208465,"","",212441,"","","","","","","",212881,"",214393,"","","","","",216835,222614
DDD (39),0,"","","",202486,"","","",195386,219346,197488,187022,"",197346,184969,"","","","","","",186098,188534,193702,"","",182605,"","","","","","","",181361,"",181307,"","","","","",182481,181630
Bowser 2 (40),0,"","","",144021,"","","",155662,144507,152072,142726,"",141683,140332,"","","","","","",142279,140098,140309,"","",141031,"","","","","","","",140147,"",140506,"","","","","",140478,138119
WDW (45),0,"","","",253879,"","","",252383,252187,251081,248372,"",249044,252359,"","","","","","",240920,268418,245445,"","",240864,"","","","","","","",241013,"",240983,"","","","","",253141,240382
THI (48),0,"","","",142245,"","","",139265,139232,139573,137309,"",137197,140680,"","","","","","",137605,133430,136443,"","",134084,"","","","","","","",137453,"",133538,"","","","","",134728,135702
TTM (54),0,"","","",279710,"","","",271870,234749,235846,228253,"",226378,231701,"","","","","","",226367,219545,224508,"","",235167,"","","","","","","",244970,"",221038,"","","","","",227096,225201
SL (59),0,"","","",184667,"","","",183297,190934,182047,181869,"",177060,176653,"","","","","","",211251,176977,176201,"","",190056,"","","","","","","",175361,"",175297,"","","","","",174834,173829
RR (62),1388325,"","","",155986,"","","",160460,156281,158865,155837,"",151384,145227,"","","","","","",150000,159369,148002,"","",147810,"","","","","","","",155246,"",182234,"","","","","",154109,145646
TTC (69),365190,"","","",384504,"","","",395853,392240,365818,344869,"",385448,339717,"","","","","","",335326,335625,328896,"","",331792,"","","","","","","","","",317997,"","","","","",362932,331107
done,177918,"","","",180386,"","","",167700,171733,168670,161111,"",167418,169562,"","","","","","",166071,162886,184376,"","",170021,"","","","","","","","","",148186,"","","","","",169911,154035
