Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Belfry Grace,"",399145,"","","","","","","","","","","","","","",414370,412799,"",449552,358710,367919,"",359614,358071
Farum Azula Run,"",421098,"","","","","","","","","","","","","","",261798,300845,"","",270340,255966,"",293452,255427
Volcano Warp,"",473033,"","","","","","","","","","","","","","",442186,547007,"","",481138,"","","",536534
Godskin Noble,"",475835,"","","","","","","","","","","","","","",237152,221405,"","",256142,"","","",193987
+9 Upgrade,"","","","","","","","","","","","","","","","",602832,"","","",79309,"","","",126458
Godskin Duo,"","","","","","","","","","","","","","","","",1375,"","","","","","","",164824
Maliketh,"","","","","","","","","","","","","","","","","","","","","","","","",375716
Gideon Skip,"","","","","","","","","","","","","","","","","","","","","","","","",161793
Godfrey Skip,"","","","","","","","","","","","","","","","","","","","","","","","",70405
Elden Whale,"","","","","","","","","","","","","","","","","","","","","","","","",193114
