Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
ジョバンとうげ,"","",379868
シンリョクの森,"","",160105
こわそうな森,"","",487136
モグリュー炭鉱,"","",704183
ガバイト,"","",63051
学校うらの森,"","",
キララ山,"","",1514182
カンロ草原,"","",1038212
スピアー,"","",102383
ニョロボンリバー,"","",1362775
ニョロボン,"","",142637
調査,"","",683220
day1,"","",159711
day2,"","",110196
day3,"","",88998
day4,"","",142542
day5,"","",202212
day6,"","",169716
day7,"","",97487
いにしえの骨跡,"","",
ギラティナ,"","",1308217
テンケイ山,"","",688268
day10,"","",139970
day11,"","",269007
キリタッタ山脈,"","",944375
なだらかな洞窟,"","",775148
ジラーチ,"","",513539
day12,"","",130607
day13,"","",176966
day14,"","",44446
day15,"","",88833
神秘の森,"","",771942
day16,"","",241757
day17,"","",61231
炎の島の火山,"","",842505
ブーバーン,"","",157453
エンテイ1,"","",125190
エンテイ2,"","",116166
day18,"","",202091
day19,"","",187773
day20,"","",132616
day21,"","",43492
決戦ケ岳,"","",755714
day22,"","",232332
テンケイ山,"","",1024196
ならくの荒野,"","",883065
シンエン洞窟,"","",448391
静かな岩場,"","",420641
虚無の影１,"","",111662
地天の山,"","",644389
虚無の影２,"","",205548
オーベム,"","",473487
海中洞窟,"","",911984
古代遺跡,"","",543174
はじまりの森への道,"","",769027
イベルタル,"","",375049
はこびの千年根,"","",897944
かがやきの幹,"","",441664
ダークマター１,"","",153333
ダークマター２,"","",650068
END,"","",702756
