Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms)
1-1,"",,55932,"","","","",42859,"","",43394,"","",42976,"","",42699,41838,42233,41904,"","","","","",6127,18424,"",37177,"",34201,33500,34367,"",36017,70568,"",36047,"",32212,36265,35821,"","","",34118,"",39023,33531,"",34198,35486,33754,33970,41702,34112,35090,37712,"",34113,33946,"",33135,"","",34381,"",34674,34525,34458,"","","",35048,33281,"",34420,"",33063,33950,32764,"",33460,"",33219,"",32131,"","","",35470,34125,33489,33234,"",33173,"",34092,"",33620,33668,"",34237,34357,"","",34008,"","","",34712,40895,34243,33478,"","",35769,"","",34413,33429,34620,"",34244,34102,33421,"","","",32735,33744,33178,"","",33117,"",33269,32880,32857,"",33056,34185,34892,"",33247,33763,"",33091,"",32958,"","","",33318,33464,"","",33094,"",33660,36120,"",33653,"",32850,33732,"",33656,"","",29486,33117,"",32933,33580,32972,"","","","","",33793,34628,"",35249,"",33911,33700,"",34462,"","",33369,"",32537,32838,31901,"",32673,996,32787,"","",31592,"",32399,33464,"",33777,33257,32090,30749,"",27117,"",34096,"",34652,30570,"","",33978,"",32393,"",36119,"",32250,"",33624,34078,33102,31679,"",32253,30243,"","",32273,32918,"",33221,32378,32581,"","",31963,33753,"",28358,32195,33336,"","","",33985,32676,"","","","","",32017,32824,"",34794,"","","",38558,"","","",31354,3228,31396,"",32009,31148,30885,"",29532,25779,31403,31195,"",31507,"",30553,31040,30181,31464,"","",29892,27028,31965,31054,7916,4541,"",31936,30930,30826,"","",33192,32125,2711,"",30361,30852,31925,51302,29416,"",30429,"","","",35699,31992,33281,"",32509,33941,30907,"","","",37415,30089,"","",29426
1-2,"",,87421,"","","","",66815,"","",60038,"","",58323,"","",56416,58643,55810,55561,"","","","","","","","",53483,"",54162,54622,54481,"",51807,54334,"","","",53796,57502,55099,"","","",53584,"",53463,52572,"",53966,55078,54997,52764,44731,53290,53113,53019,"",51880,53553,"",52710,"","","","","",53129,52317,"","","",55563,53788,"",54247,"",54414,57516,52259,"",53127,"",52708,"","","","","",50466,"",52637,"","",54011,"",52324,"",53841,"","",52315,51725,"","",53230,"","","","","",52842,53699,"","",50198,"","","",53012,"","",53194,54673,53161,"","","",52328,53590,53653,"","",52732,"","","",54015,"","",52033,51277,"",51692,52956,"","","",55971,"","","",54419,56676,"","",55391,"",52929,51967,"",51205,"",53735,53375,"",52919,"","",54048,52484,"",53599,52116,52603,"","","","","",52560,51456,"",53099,"","","","",53530,"","",52981,"",53062,51957,55166,"",53168,49785,52399,"","",53023,"",53120,"","",53283,"",54375,53355,"","","","","",50792,51971,"","",53088,"",53535,"",52445,"",53256,"",54186,53234,"","","","",53000,"","",52530,52355,"","",56629,52391,"","",52293,54493,"","",52288,53262,"","","","",53343,"","","","","",52567,61026,"",49219,"","","",53016,"","","",60981,"",53327,"","","","","",51626,52494,"",52394,"",51008,"","",52417,52706,50724,"","",50850,51691,"",51319,"",1947,"","",52363,51303,"","",50363,51376,1601,"",51409,"",51892,"",53505,"",51069,"","","",51676,52895,51061,"",52249,54640,51305,"","","",51900,51903,"","",102804
1-3,"",,52402,"","","","",45762,"","",51496,"","",47699,"","",46855,47706,47810,44932,"","","","","","","","",42787,"",46201,42668,41978,"",45291,42066,"","","","",43498,42925,"","","",43337,"",41526,42034,"",44724,39124,41528,41957,43471,43539,42012,41559,"",44397,43258,"",42662,"","","","","",41652,"","","","","",42730,"",39818,"",44273,"",40532,"",42677,"",40037,"","","","","","","",43731,"","",42284,"",42173,"","","","",43477,"","","",42532,"","","","","","",43480,"","",41071,"","","",41157,"","",41107,"",41792,"","","",39934,40495,44026,"","",41337,"","","",40274,"","",43699,42492,"",43009,42213,"","","",39617,"","","",45236,"","","",38895,"","",41540,"",41051,"",42026,39002,"","","","",41204,42856,"","","",43582,"","","","","",44147,47245,"","","","","","",42130,"","",45049,"",41934,43100,42636,"",49142,43178,42157,"","",43847,"",41760,"","",46513,"","","","","","","","","",43334,"","",40402,"","","",43201,"",43005,"",41760,"","","","","",40104,"","",40485,40537,"","","",41098,"","","",40310,"","",42744,"","","","","",40695,"","","","","",45669,29965,"",38671,"","","",39815,"","","","","",37307,"","","","","","",39706,"",40305,"",40297,"","",40575,39780,40410,"","",41066,39805,"",44261,"","","","",39976,40180,"","",39179,"",939,"",38714,"",40012,"",39612,"",40915,"","","",38289,39517,38267,"",36175,39782,39252,"","","",38837,40213,"","",1652
2-1,"",,99488,"","","","",89013,"","",111964,"","",87376,"","",86735,90278,85485,86378,"","","","","","","","",85240,"",83014,87787,87129,"",90048,88666,"","","","",97438,86425,"","","",83367,"",86091,87417,"","","",86673,85900,81191,90690,"",91694,"",83717,87315,"",83687,"","","","","",85701,"","","","","",86014,"",87549,"",83333,"","","",88852,"",86350,"","","","","","","",85576,"","",87332,"",88233,"","","","",85930,"","","",84359,"","","","","","",84052,"","",86746,"","","",86565,"","","","",85864,"","","",86701,"","","","",86562,"","","",87013,"","","",85657,"",85576,85725,"","","","","","","",80956,"","","",85430,"","",85881,"",87351,"",84268,85558,"","","","",85049,"","","","",84434,"","","","","",87816,84506,"","","","","","","","","",87228,"",85930,86091,"","","","",86532,"","","","",85597,"","",82950,"","","","","","","","","",84555,"","",85067,"","","",85495,"",85242,"",84489,"","","","","",85316,"","",86503,86363,"","","",83628,"","","",85367,"","",87714,"","","","","",85789,"","","","","","","","",86341,"","","",84772,"","","","","",82634,"","","","","","",82368,"",83038,"",82528,"","","","",82484,"","",83459,"","",144690,"","","","",85816,81411,"","",81802,"",68588,"",83227,"",83263,"",82748,"",84342,"","","",82553,82117,81802,"",83283,"",82565,"","","",83017,"","","",70218
2-2,"",,91779,"","","","",77189,"","",77987,"","",76508,"","",77466,77467,75409,78465,"","","","","","","","",72021,"",76777,74113,73472,"",73887,73699,"","","","",70309,72681,"","","",74064,"",72930,73772,"","","",77551,73192,72645,69233,"",71824,"",72988,71575,"",73672,"","","","","",76219,"","","","","",72161,"",73821,"",75638,"","","",72024,"",74066,"","","","","","","",75450,"","","","",72930,"","","","",71175,"","","",74349,"","","","","","",71379,"","",74451,"","","",71773,"","","","",72905,"","","",72681,"","","","",72467,"","","",73564,"","","",73111,"",73080,77482,"","","","","","","",73177,"","","",73910,"","",72597,"",74508,"",73982,73639,"","","","",74577,"","","","",72788,"","","","","",72885,72900,"","","","","","","","","",73874,"",73188,"","","","","",72384,"","","","",75293,"","",70931,"","","","","","","","","",73025,"","",76579,"","","",74413,"",73086,"",72349,"","","","","",75852,"","",75025,72526,"","","",72672,"","","","","","",71123,"","","","","",72362,"","","","","","","","",74890,"","","",70559,"","","","","",72452,"","","","","","",73014,"",71780,"","","","","","",71216,"","",72035,"","",71358,"","","","",68702,71460,"","",70802,"",71396,"",71614,"","","",69675,"",67955,"","","",70208,70552,70950,"",70622,"",69473,"","","",72485,"","","",68579
2-3,"",,46398,"","","","",51214,"","",52488,"","",59292,"","",45852,50595,49288,47542,"","","","","","","","",51343,"",46149,46570,52989,"",47642,50629,"","","","",48607,53781,"","","",46142,"",46212,51647,"","","",44725,51317,50702,46553,"",47806,"",49399,49912,"",43561,"","","","","",44687,"","","","","","","","","",42186,"","","",51520,"",45361,"","","","","","","",45317,"","","","",49820,"","","","",52290,"","","",50758,"","","","","","",43403,"","",44771,"","","",48264,"","","","","","","","",45557,"","","","",47169,"","","",45631,"","","",48051,"",49448,40852,"","","","","","","",51484,"","","","","","",45433,"",44219,"",44486,43980,"","","","",42649,"","","","","","","","","","",45389,45085,"","","","","","","","","",46341,"",44819,"","","","","",48234,"","","","",44181,"","",46421,"","","","","","","","","","","","",46228,"","","",45506,"",45595,"",45147,"","","","","",47300,"","",45285,45962,"","","",48119,"","","","","","",43508,"","","","","",46483,"","","","","","","","",39705,"","","",44888,"","","","","",40548,"","","","","","",46239,"",43924,"","","","","","",42715,"","",42879,"","",42394,"","","","",45453,43431,"","",42731,"",41344,"",43709,"","","",74680,"",41712,"","","",44792,42196,42180,"",43439,"",43225,"","","",42357,"","","",44230
3-1,"",,95806,"","","","",84855,"","",86129,"","",88389,"","",88434,"",88015,90036,"","","","","","","","",85930,"",93390,89493,83484,"",87378,84213,"","","","",89062,84171,"","","",87957,"",92688,85675,"","","",86648,86095,85838,88219,"",89977,"",83306,89833,"",86600,"","","","","",87208,"","","","","","","","","",85332,"","","",83327,"",83391,"","","","","","","",83250,"","","","",85066,"","","","","","","","","","","","","","","",87312,"","",87681,"","","",84130,"","","","","","","","",85611,"","","","",86139,"","","",85561,"","","",85275,"",84771,90010,"","","","","","","",88613,"","","","","","",86353,"",85865,"",87917,86012,"","","","",85276,"","","","","","","","","","",90193,86031,"","","","","","","","","",85533,"",86191,"","","","","",84930,"","","","",84680,"","","","","","","","","","","","","","","",86269,"","","",87659,"",86864,"",85253,"","","","","",83462,"","",83574,84901,"","","",83315,"","","","","","",86358,"","","","","",84518,"","","","","","","","",84535,"","","","","","","","","",93600,"","","","","","",81044,"",82772,"","","","","","",82293,"","",86524,"","",83923,"","","","",84446,84921,"","",81921,"",82177,"",82248,"","","",59317,"",85057,"","","",83444,83729,"","",84743,"",82766,"","","","","","","",88822
3-2,"",,,"","","","",83096,"","",80553,"","",,"","",72798,"",,73431,"","","","","","","","",66250,"",63521,143020,65203,"",71332,71001,"","","","",72614,70740,"","","","","","",66085,"","","",70091,68305,67061,66914,"",73253,"",66000,65479,"",65746,"","","","","",63846,"","","","","","","","","",64799,"","","",67315,"",65043,"","","","","","","",64572,"","","","","","","","","","","","","","","","","","","","","","","",64257,"","","",66029,"","","","","","","","",68445,"","","","",63709,"","","",65602,"","","",63684,"",65157,62281,"","","","","","","",63482,"","","","","","",64343,"","","",65287,64343,"","","","",64464,"","","","","","","","","","",65723,63329,"","","","","","","","","","","",67157,"","","","","",64985,"","","","",63856,"","","","","","","","","","","","","","","",62963,"","","",63365,"",64849,"",64322,"","","","","",64455,"","",64702,64687,"","","",64099,"","","","","","","","","","","","",64997,"","","","","","","","","","","","","","","","","","",66953,"","","","","","",64154,"",62407,"","","","","","",61051,"","",62256,"","",61782,"","","","",63595,63819,"","",63151,"",63935,"",62026,"","","",62007,"","","","","",60157,63889,"","","","",61922,"","","","","","","",61547
3-3,"",,177258,"","","","",67071,"","",81845,"","",167611,"","",88946,"",158689,64176,"","","","","","","","",70044,"","",1253,71416,"",78729,77385,"","","","",67460,71912,"","","","","","",60370,"","","",72586,83593,92842,76434,"",87409,"",72119,75500,"",71703,"","","","","",80782,"","","","","","","","","",65653,"","","",75022,"",76125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72141,"","","",68934,"","","","","","","","","","","","","",65156,"","","","","","","","","",67568,"","","","","","","","","","","","","","","","","","","",65587,70504,"","","","","","","","","","","","","","","",60581,70800,"","","","","","","","","","","",78747,"","","","","",73520,"","","","","","","","","","","","","","","","","","","","","","","","","","",82282,"",66952,"","","","","",73292,"","",69923,78439,"","","",77728,"","","","","","","","","","","","",72121,"","","","","","","","","","","","","","","","","","",59208,"","","","","","",77220,"",70369,"","","","","","",70099,"","","","","",73056,"","","","",78676,72843,"","",71411,"",62387,"","","","","","","","","","","",71295,63681,"","","","",71820,"","","","","","","",65108
4-1,"",,116499,"","","","",75577,"","",112501,"","",80410,"","",97682,"",97938,77447,"","","","","","","","",73223,"","","",75391,"",71435,72122,"","","","",72463,83075,"","","","","","",77101,"","","",72472,71222,"",73769,"","","","",72104,"",69004,"","","","","",69765,"","","","","","","","","",73310,"","","",69195,"",72263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70778,"","","",70358,"","","","","","","","","","","","","",69864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70071,"","","","","","","","","","","","","","","","","",74022,"","","","","","","","","","","",68661,"","","","","",67364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67058,"","","","","",67668,"","","","","","","","","","","","","","","","","","","","",70001,"","","","","","","","","","","","","","","","","","","","","","","","","",65458,"",63989,"","","","","","",68418,"","","","","","","","","","",67421,68454,"","",68829,"",67742,"","","","","","","","","","","",69182,66329,"","","","",73635,"","","","","","","",66654
