Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1,"","","","","","","","","","","","","","",32872,"",33128,32560,"","","",32588,32618,32401,32171,32991,"",32591
2,"","","","","","","","","","","","","","",32567,"",31507,32232,"","","","",32878,32482,31774,31761,"",32042
3,"","","","","","","","","","","","","","",18427,"",18210,18448,"","","","",18389,18334,18391,18311,"",18305
4,"","","","","","","","","","","","","","",29122,"",29195,29104,"","","","",29285,28835,29054,29026,"",28974
5,"","","","","","","","","","","","","","",26822,"",26839,26938,"","","","",26903,26892,26913,27024,"",26857
6,"","","","","","","","","","","","","","",26219,"",26340,26364,"","","","",27116,26954,27019,"","",27018
7,"","","","","","","","","","","","","","","","",40758,39101,"","","","",39378,39357,"","","",41416
8,"","","","","","","","","","","","","","","","",35227,35469,"","","","",35397,35396,"","","",35479
9,"","","","","","","","","","","","","","","","",33554,33222,"","","","",0,33978,"","","",34048
10,"","","","","","","","","","","","","","","","",22364,22350,"","","","",61902,22402,"","","",22463
11,"","","","","","","","","","","","","","","","",33577,62025,"","","","",25102,27547,"","","",24838
12,"","","","","","","","","","","","","","","","",23051,23026,"","","","",23159,23111,"","","",23047
13,"","","","","","","","","","","","","","","","",36718,37054,"","","","",29705,28356,"","","",28288
14,"","","","","","","","","","","","","","","","",61325,33067,"","","","",57197,32921,"","","",52362
15,"","","","","","","","","","","","","","","","",29627,29539,"","","","",30659,29816,"","","",30432
21,"","","","","","","","","","","","","","","","",48343,"","","","","","","","","","",24461
22,"","","","","","","","","","","","","","","","",34753,"","","","","","","","","","",34809
23,"","","","","","","","","","","","","","","","",35850,"","","","","","","","","","",35770
24,"","","","","","","","","","","","","","","","",33943,"","","","","","","","","","",30683
25,"","","","","","","","","","","","","","","","",24450,"","","","","","","","","","",24440
26,"","","","","","","","","","","","","","","","",35099,"","","","","","","","","","",35493
27,"","","","","","","","","","","","","","","","",37758,"","","","","","","","","","",37987
28,"","","","","","","","","","","","","","","","",29338,"","","","","","","","","","",29543
29,"","","","","","","","","","","","","","","","",35186,"","","","","","","","","","",34083
