Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
A Journey Begins,"","","","","","","","","",812024,520197,"","",508611,"","",491522,489131,495302,"",484581,"","","",486413,487894,484259,"",483767,"",489273,482759,484027,"",484242,487265,488615,"","",484856,484309,"",482649,"","",481437,"",480882,478246,482109,480663,477920,"",476276,475714
Pit Of Tragedy,"","","","","","","","","",688463,337604,"","",331775,"","",331071,315118,"","",312467,"","","",326890,312505,307365,"",304987,"",313221,304379,305341,"",307737,"",304385,"","",312121,313901,"",307653,"","",303757,"",303275,298242,301277,296896,298742,"",293858,296217
Three Colossi,"","","","","","","","","",321234,216710,"","",212408,"","",206899,198482,"","","","","","","",198364,199160,"",199516,"",200136,205004,198085,"",202238,"",200481,"","",200925,202860,"",198992,"","",201399,"",198066,196574,198128,192575,195211,"",191429,193037
Flute Of The Growlin' Goblins,"","","","","","","","","",448817,357525,"","",315027,"","",301646,303347,"","","","","","","",299470,297872,"",293032,"",301400,309409,306634,"","","",300128,"","",293437,297847,"",292650,"","",294578,"",298701,286473,"","",284381,"",282770,283242
The Fountain Guardian,"","","","","","","","","",529034,326700,"","",320717,"","",294229,284880,"","","","","","","",296409,286362,"",284732,"","",287835,287975,"","","",289413,"","","",295614,"",284411,"","",283461,"",286457,279676,"","","","",278291,272656
King Of The Jungle,"","","","","","","","","",369458,330922,"","",322234,"","",297735,294949,"","","","","","","",309151,299949,"",290111,"","",289385,290876,"","","",297970,"","","",288159,"",286885,"","",288287,"",290249,"","","","","",283792,284497
The Crystal Key,"","","","","","","","","",471963,322474,"","",266965,"","",246470,243818,"","","","","","","",237916,248037,"",240950,"","",238318,239603,"","","",245273,"","","",234131,"",234443,"","",235683,"",239119,"","","","","",228184,229490
The Keeper Of The Ice,"","","","","","","","","",376657,297425,"","",456313,"","",306786,276352,"","","","","","","",261839,256753,"",266376,"","",262295,262316,"","","",262877,"","","",255297,"",255387,"","",257962,"",260327,"","","","","",267739,254377
Icicle Of Prosperity,"","","","","","","","","",735899,543324,"","",527763,"","",496953,478386,"","","","","","","",503952,460854,"",459293,"","",467119,462330,"","","",469572,"","","",458632,"",460873,"","",455715,"",457004,"","","","","",446201,463532
Frost Breath,"","","","","","","","","",614066,473009,"","",427927,"","",414204,465140,"","","","","","","",392130,379931,"",433311,"","",385472,407556,"","","",377893,"","","",376365,"",397311,"","",372225,"","","","","","","",387031,399338
