Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
airstrip,0,0,0,0,"","","","",0,0,"",213518,212638,212230
bianco 2,704444,731373,702900,697180,"","","","",721009,737326,"",483336,"",500515
bianco 3,107964,96466,96949,142089,"","","","",109479,148918,"",109014,"",96702
bianco 4,"","","","","","","","","","","","","",203514
bianco 5,"","","","","","","","","","","","","",219109
gelato 8,161981,152779,333534,332149,"","","","",343315,211198,"",173877,"",151029
gelato 7,60725,98317,71527,70519,"","","","",178636,61023,"",60971,"",58736
pianta 1,242699,275868,235535,174383,"","","","",155270,154070,"",165586,"",127949
pianta 2,92183,96725,94375,94991,"","","","",91709,91440,"",91303,"",91370
pianta 3,241915,268910,96711,190142,"","","","",104054,105981,"",164470,"",149475
pianta 4,152250,394462,183799,103359,"","","","",92551,100024,"",94014,"",97509
pianta 5,467729,373799,434981,424326,"","","","",379468,284101,"",134254,"",327639
pianta 6,184859,177383,163510,160085,"","","","",157351,156551,"",146230,"",164434
pianta 7,67858,91047,66248,68759,"","","","",65887,95439,"",63199,"",65678
pinna 1,188848,254303,248774,199310,"","","","",194263,324109,"",186204,"",189790
pinna 2,436791,184272,100799,132183,"","","","",154550,133614,"",96392,"",94191
pinna 3,326119,189198,191423,259286,"","","","",127543,210614,"",188582,"",127581
pinna 4,170752,133416,134943,112679,"","","","",313445,126823,"",201716,"",110876
pinna 6,291776,791131,"",375037,"","","","",742034,192990,"",238460,"",405221
pinna 7,105847,362799,"",108071,"","","","",89840,101550,"",123095,"",89829
ricco 1,158292,160766,"",166279,"","","","",160182,135981,"",141093,"",150857
ricco 2,134610,404230,"",152847,"","","","",115079,117457,"",174026,"",124382
ricco 3,77074,293933,"",62639,"","","","",55647,98824,"",152090,"",72209
ricco 4,1054714,382558,"",139977,"","","","","",239324,"","","",150274
ricco 5,119173,216591,"",125548,"","","","","",110311,"","","",116118
ricco 6,113789,115439,"",100251,"","","","","",199238,"","","",185679
ricco 7,74321,82592,"",76804,"","","","","",82512,"","","",54038
bianco 6,233583,212159,"",197645,"","","","","",388643,"","","",209004
bianco 7,60403,88136,"",58241,"","","","","",57736,"","","",58279
sirena 1,272628,255870,"",248294,"","","","","",272893,"","","",253564
sirena 2,208943,255391,"",171081,"","","","","",181096,"","","",178750
sirena 3,260589,146568,"",161091,"","","","","",179689,"","","",150182
sirena 4,218308,672404,"",173927,"","","","","",215216,"","","",155645
sirena 5,240065,317478,"",232958,"","","","","",275149,"","","",208637
sirena 6,128710,"","",126670,"","","","","",119999,"","","",116550
sirena 7,167579,"","",130032,"","","","","",115977,"","","",135861
noki 1,199825,"","",172030,"","","","","",221571,"","","",169892
noki 2,432829,"","",112255,"","","","","",290965,"","","",87640
noki 3,130999,"","",196734,"","","","","",128023,"","","",102690
noki 4,435615,"","",312670,"","","","","",371300,"","","",266865
noki 5,120103,"","",104414,"","","","","",109751,"","","",109990
noki 6,748808,"","",260634,"","","","","",325508,"","","",217646
noki 7,113014,"","",114579,"","","","","",127399,"","","",209603
bowser,372785,"","",487556,"","","","","",435668,"","","",383498
