Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Nidoran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471169,483233,"",431003,"",438866,442966,451035,"",468682,491289,"",453463,"","",429196,433018,"",427028,"",487675,"","",536464,419155,"",437178,520254,"","","","","",413767,"","",420532,"",440732,447547,482256,454363,"",432644,"",459645,"","","","",398035,"","",465294,396051,"","",407960,441073,"",450661,461310,"","",397328,"","",419706,"","","",413177,440296,"",456447,"","",451632,"",420306,431957,390907,"","","",422520,430193,428252,429273,"","","",436312,"",425669,441487,412665,452847,"",401828,399728,463408,437354,443694,443704,"","","",423848,"",424327,"","",432432,"",466909,421977,443069,431473,"",463896,453151,"",440821,"",397790
Brock,"","","","","","","","","","","","","","","","","","","","",284460,"",301716,292819,"","","","",277606,311092,329018,"","","",324195,"","","","",287147,"",293069,"",284857,292231,"",328691,"","","",286640,"",292229,"","","","",296586,"","",295510,283275,"","","","","",329731,"","","","",353697,274569,"","","",285842,"",313080,"","","","",289363,"","","","","","",288847,"","",279549,"","","","","","",304676,"","","",312065,"","",317295,"","","","",312954,"",331130,"","","","","","",294398,"","","",275384,"",284105,"",299850,"","",337905,277035,"",297775,340355,299378,"","","","","","","","","","","",280378,"",311235,"",289926,305160,"","","",305675
Route 3,"","","","","","","","","","","","","","","","","","","","","","",576956,487404,"","","","",494740,477147,530929,"","","",508920,"","","","",479446,"",452706,"","",482226,"","","","","",506886,"","","","","","",489452,"","",526803,487619,"","","","","",504926,"","","","",493054,483953,"","","","","","","","","","",491759,"","","","","","",497259,"","","","","","","","","",461075,"","","",500656,"","","","","","","","","","","","","","","","","","","","",489470,"","","","","","",453630,453502,"",490106,436334,512816,"","","","","","","","","","","",524066,"",463274,"",418220,"","","","",515182
Mt. Moon,"","","","","","","","","","","","","","","","","","","","","","",540526,588845,"","","","","",575768,513828,"","","",513972,"","","","",547294,"",497064,"","",640185,"","","","","",540124,"","","","","","",504975,"","",422984,504402,"","","","","",520850,"","","","",568515,513778,"","","","","","","","","","",532441,"","","","","","",538282,"","","","","","","","","",480184,"","","","","","","","","","","","","","","","","","","","","","","","",543147,"","","","","","",513061,594028,"",466041,447288,437971,"","","","","","","","","","","",555152,"",534862,"",473324,"","","","",453931
Bridge,"","","","","","","","","","","","","","","","","","","","","","",499533,465941,"","","","","","",497585,"","","",458823,"","","","",483116,"","","","","","","","","","",546084,"","","","","","",449600,"","","",530623,"","","","","",464129,"","","","",443939,465883,"","","","","","","","","","",448672,"","","","","","",450223,"","","","","","","","","",446971,"","","","","","","","","","","","","","","","","","","","","","","","",458095,"","","","","","",460420,464786,"",455562,475191,530006,"","","","","","","","","","","",456484,"",510362,"",446437,"","","","",448090
Misty,"","","","","","","","","","","","","","","","","","","","","","",425264,353239,"","","","","","",355122,"","","",357358,"","","","",331828,"","","","","","","","","","",355450,"","","","","","",347513,"","","",418150,"","","","","","","","","","",358446,364203,"","","","","","","","","","",346017,"","","","","","",336592,"","","","","","","","","",363585,"","","","","","","","","","","","","","","","","","","","","","","","",350942,"","","","","","",350078,338024,"","",412790,346706,"","","","","","","","","","","",347506,"","","",355228,"","","","",412969
Surge,"","","","","","","","","","","","","","","","","","","","","","","",686707,"","","","","","","","","","",576771,"","","","",668319,"","","","","","","","","","",643280,"","","","","","",648116,"","","",689733,"","","","","","","","","","",600965,621226,"","","","","","","","","","",638282,"","","","","","",606613,"","","","","","","","","",579192,"","","","","","","","","","","","","","","","","","","","","","","","",552868,"","","","","","",587137,610635,"","",669569,"","","","","","","","","","","","","","","","","","","","","",614419
Fly,"","","","","","","","","","","","","","","","","","","","","","","",892377,"","","","","","","","","","",758603,"","","","",864896,"","","","","","","","","","",798118,"","","","","","",694103,"","","","","","","","","","","","","","","",713301,"","","","","","","","","","","","","","","","","",717858,"","","","","","","","","",672224,"","","","","","","","","","","","","","","","","","","","","","","","",690278,"","","","","","",670917,"","","",677773,"","","","","","","","","","","","","","","","","","","","","",686126
Hideout,"","","","","","","","","","","","","","","","","","","","","","","",515164,"","","","","","","","","","",500573,"","","","",475875,"","","","","","","","","","","","","","","","","",501403,"","","","","","","","","","","","","","","",451361,"","","","","","","","","","","","","","","","","",436391,"","","","","","","","","",437018,"","","","","","","","","","","","","","","","","","","","","","","","",445139,"","","","","","",431332,"","","",430882,"","","","","","","","","","","","","","","","","","","","","",458520
Flute,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469215,"","","","","","","","","",495320,"","","","","","","","","","","","","","","","","","","","","","","","",473290,"","","","","","","","","","",459799,"","","","","","","","","","","","","","","","","","","","","",457299
