Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
sunny,67554,66316,69320,64038,71061,66123,"",68898,"",67515,68082,"","","","","","","","","","","","",63206,"",50279,46479,"",66968,64670,70714,66757,62683,"",46267,46890,"",46767,"",66550,"",66655,"","",45791,"","",64483
cloud,65373,68610,63236,62629,69770,63714,"",62849,"","",61838,"","","","","","","","","","","","",55306,"","","","",63208,63727,62863,62796,63996,"",62132,"","",62498,"",67013,"",63093,"","",62383,"","",61781
seashell,"","","","",96746,99920,"",109627,"","",99173,"","","","","","","","","","","","","","","","","","",99293,93747,94204,"","",95282,"","","","",93969,"",98080,"","",96279,"","",93267
molten,"","","","",83840,139853,"",90267,"","",121135,"","","","","","","","","","","","","","","","","","",69272,70854,65692,"","",89491,"","","","",83035,"",84206,"","",81300,"","",64849
sheila,"","",121001,"",116699,143139,"",119090,"","",180465,"","","","","","","","","","","","","","","","","","",119713,117344,116223,"","",131181,"","","","",146934,"",112741,"","",114336,"","",109009
buzz,"",94310,96076,"",99365,101670,"",105182,"","",99872,"","","","","","","","","","","","","","","","","","",94661,117774,106319,"","",118464,"","","","",89640,"",92195,"","",90003,"","",88912
byrd,"","","","",145891,121624,"",178487,"","",,"","","","","","","","","","","","","","","","","","",163198,138447,159649,"","",143136,"","","","",155424,"",146257,"","",122776,"","",137185
spooky,"","","","",136084,88866,"",69667,"","",,"","","","","","","","","","","","","","","","","","",91990,92044,87674,"","",82991,"","","","",80310,"",80578,"","",80261,"","",122199
bamboo,"","","","",120389,106321,"",122222,"","",,"","","","","","","","","","","","","","","","","","",98269,117898,125366,"","",112437,"","","","",117788,"",102256,"","",106922,"","",104092
chanted,"","","","",107585,91627,"",90613,"","",,"","","","","","","","","","","","","","","","","","",,83515,91191,"","",82949,"","","","",85519,"",81543,"","",86710,"","",79655
icy,"","","","",102323,103581,"",101594,"","",630202,"","","","","","","","","","","","","","","","","","",178328,100757,91824,"","",90798,"","","","",92289,"",88728,"","",61575,"","",63221
spike,"","",88949,"",92825,91573,"",83496,"","",111071,"","","","","","","","","","","","","","","","","","",80755,83827,83392,"","",84566,"","","","",81926,"",89070,"","",95200,"","",83876
bentley,"","",521721,"",585312,188018,"",164893,"","",194004,"","","","","","","","","","","","","","","","","","",267298,244398,170298,"","",153639,"","","","",166086,"",163413,"","",153362,"","",158865
frozen,"","",85961,"",63771,64760,"",82362,"","",82365,"","","","","","","","","","","","","","","","","","",89869,81580,85292,"","",83890,"","","","",62412,"",58311,"","",82538,"","",62569
fireworks,"","",104667,"",101170,98639,"",100347,"","",100173,"","","","","","","","","","","","","","","","","","",103918,98572,103057,"","",97926,"","","","",106612,"",98900,"","",98578,"","",99905
fleet,"","",106563,"",101366,97435,"",95192,"","",84440,"","","","","","","","","","","","","","","","","","",,84002,82565,"","",83160,"","","","",,"",82372,"","",81130,"","",83017
charmed,"","",187881,"",172783,114323,"",141728,"","",301644,"","","","","","","","","","","","","","","","","","",282569,104721,108487,"","",107383,"","","","",249406,"",112291,"","",151704,"","",123737
scorch,"","",108259,"",111628,115431,"",115239,"","",134382,"","","","","","","","","","","","","","","","","","",113058,98966,127771,"","",104346,"","","","",109758,"",108912,"","",141647,"","",109646
helmet,"","",12929043,"",844291,248972,"",90265,"","",317480,"","","","","","","","","","","","","","","","","","",76300,110856,1373554,"","",1862476,"","","","",527029,"",495731,"","",99155,"","",103162
sock,"","","","",187990,160747,"",98925,"","",178675,"","","","","","","","","","","","","","","","","","",146442,112330,205766,"","",150344,"","","","",109913,"",134961,"","",156302,"","",153727
