Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Offer you can't refuse,151896,"",16345158,"","",141262,4500408,"","","","","","",142922,"","","",149722,"",146275,"","","","",144190,3490,"","","","",148810
The Running Man,2076074,"",328,"","",1025385,282,"","","","","","",1006052,"","","",2098980,"",1820001,"","","","","",925988,"","","","",1207972
Molotov Party,458297,"",142,"","",388604,967,"","","","","","",752318,"","","",457543,"",475899,"","","","","",563667,"","","","",483825
Ordinary Routine,904147,"",142,"","",1047410,1093,"","","","","","",1006258,"","","",926519,"",1399798,"","","","","",526568,"","","","",1167516
Fairplay,3786460,"",158,"","","",309578,"","","","","","",1975167,"","","",2373807,"",1930120,"","","","","",2178835,"","","","",1625203
Sarah,327512,"",160,"","","",114734,"","","","","","",117209,"","","",116579,"",120880,"","","","","",119990,"","","","",135001
Better get used to it,311809,"",172,"","","",273464,"","","","","","",259616,"","","",351263,"",278853,"","","","","",253898,"","","","",274007
The Whore,352340,"",170,"","","",387132,"","","","","","",582411,"","","",444608,"",491293,"","","","","",282055,"","","","",280237
The Priest,1742829,"",432,"","","",299797,"","","","","","",225563,"","","",436317,"",245774,"","","","","",330515,"","","","",279945
A Trip to the Country,"","",306,"","","",956053,"","","","","","",853336,"","","",1068445,"",994867,"","","","","",934005,"","","","",878447
Omerta,"","",316,"","","",1184129,"","","","","","",1388819,"","","",1252580,"",1861259,"","","","","",992629,"","","","",939392
Visiting rich people,"","",630,"","","",1570532,"","","","","","",998926,"","","",1585986,"",1130407,"","","","","",1833483,"","","","",664619
A Great Deal,"","",147732,"","","",501076,"","","","","","",473372,"","","",651903,"",854793,"","","","","",495636,"","","","",532717
Bon Appétit,"","",949960,"","","",373857,"","","","","","",407993,"","","",943005,"",407618,"","","","","",324354,"","","","",364412
Happy Birthday,"","",234022,"","","",319057,"","","","","","",248282,"","","",224359,"",355654,"","","","","",266088,"","","","",266841
You Lucky Bastard,"","",2920488,"","","",1361377,"","","","","","",1773841,"","","",1494252,"",2137784,"","","","","",1538453,"","","","",1444360
Creme de la Creme,"","",544995,"","","",540746,"","","","","","",752134,"","","",928913,"",410600,"","","","","",605898,"","","","",596900
Election Campaign,"","",472730,"","","",533368,"","","","","","",496590,"","","",511118,"",519905,"","","","","",451045,"","","","",427276
Just for relaxation,"","",1601473,"","","",2343079,"","","","","","",1684060,"","","",2344385,"",1331734,"","","","","",1246486,"","","","",1084662
Moonlighting,"","",4224423,"","","",1673042,"","","","","","",1655981,"","","",2111623,"",2909514,"","","","","",1579624,"","","","",1440186
The death of art,"","",303234,"","","",367291,"","","","","","",285131,"","","",361375,"",236466,"","","","","",282323,"","","","",246665
