Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Brinstar,345400,366600,350519,337755,347058,342803,"","","","","","","",345250,368337,348196,0,339898,353408,353395,356831,352818,354903,"",347558,"",348763,"",345772,"","","",337290,352869,327518,340553,344599,330570,"","",335629,"","",330535,"","","",337749,"","","","","","",345009,"","",326481,327878,337171,"",333398,"","","","","","",324565,"",322636,"",331632,342556,"","",324584,333911,348034,325962,"",318423,323284,"","","",326669,"",342367,321694,322069,"",331357,319079
Enter Ridley,397300,378679,414668,415909,459089,403132,"","","","","","","",386647,387620,392546,752138,421173,412678,"",415079,"",396058,"",403332,"",399376,"",422811,"","","",383808,386090,414832,409855,"",376670,"","",408292,"","",362133,"","","",381564,"","","","","","",353780,"","",356840,374310,393629,"",403828,"","","","","","",384797,"",369701,"",372777,386646,"","",370735,368210,345753,374013,"",359243,"","","","",377639,"",339834,371740,363569,"",355058,349277
Exit Ridley,324700,"","",335674,300080,"","","","","","","","",393193,335112,0,377155,"",335676,"","","","","",323934,"",339530,"",367570,"","","",0,"",300283,0,"",305628,"","",321223,"","",298344,"","","",303712,"","","","","","",307273,"","",312430,"",0,"",302836,"","","","","","",288693,"",292106,"",292116,302958,"","",300765,0,285205,296394,"",290470,"","","","","","",297009,290267,308987,"",322184,299296
Enter Kraid,200700,"","",190054,190416,"","","","","","","","","",199433,566245,"","",200347,"","","","","",205062,"","","",0,"","","",0,"",186705,495189,"",187423,"","",187483,"","","","","","",0,"","","","","","",183446,"","",179114,"",485853,"",181102,"","","","","","",185133,"",187712,"",184652,186579,"","",177392,473188,179123,182636,"",183674,"","","","","","",180635,177602,183859,"",180218,176418
Exit Kraid,187800,"","",184442,240681,"","","","","","","","","",343136,244676,"","",0,"","","","","","","","","",403231,"","","",826187,"",185286,193202,"",0,"","","","","","","","","",432306,"","","","","","",252024,"","","","",208320,"",194003,"","","","","","",195453,"","","",217737,"","","",182476,182755,0,192070,"",217930,"","","","","","",187940,199306,179579,"",174747,174605
Enter Tourian,85700,"","",88121,90362,"","","","","","","","","",97618,100394,"","",308242,"","","","","","","","","",89170,"","","",87553,"",90799,0,"",408548,"","","","","","","","","",0,"","","","","","",90842,"","","","","","",81408,"","","","","","",85106,"","","",79115,"","","",92024,85810,391640,86956,"",83484,"","","","","","",77477,99723,87095,"",79385,75815
Escaped,350500,"","","","","","","","","","","","","","",347481,"","","","","","","","","","","","",336225,"","","",348479,"","",415545,"",325796,"","","","","","","","","",419253,"","","","","","",319793,"","","","","","",355412,"","","","","","",322195,"","","",307209,"","","",337302,318712,303897,343740,"",303059,"","","","","","",312264,300193,320472,"",315015,299104
FULL POWER,523700,"","","","","","","","","","","","","","",582260,"","","","","","","","","","","","",565077,"","","",550980,"","","","",555829,"","","","","","","","","",0,"","","","","","",573271,"","","","","","",545295,"","","","","","",529374,"","","",532626,"","","",542503,536938,534712,544673,"",532096,"","","","","","",530943,546854,520222,"","",528073
RAID BOSS DOWN,354200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",295449,"","","","","","",292364,"","","","","","","","","","","","","","",0,"",0,307721,"",0,"","","","","","",285797,"","","","",0
PEACE,164210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1023445,"","","","","","",139968,"","","","","","",149536,"","","","","","","","","","","","","","",436657,"",453107,140850,"",424238,"","","","","","",154346,"","","","",441557
