Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Sharp Dildo,"","","",315991,"","","","","","",302083
Finish Forest Temple,"","","",599342,"","","","","","",563750
Start Lanayru Twilight,,"","","","","","","","","",958069
Finish Lakebed Temple,1300783,"","",1035244,"","","","","","",422594
Finish Goron Mines,"","","",485286,"","","","","","",383536
Finish Snowpeak Ruins,"","","",871788,"","","","","","",617711
Finish Temple of Time,"","","",528109,"","","","","","",504353
Finish City in the Sky,"","","",763942,"","","","","","",686039
Longest Dungeon Ever :D,"","","",325793,"","","","","","",305351
Finish Palace of Twilight,"","","",532402,"","","","","","",505858
Zelda,"","","",386574,"","","","","","",431422
Ganondork,"","","",412566,"","","","","","",397211
