Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
00/01,"","",127540,125394,"",124643
02/03,"","",75085,72088,"",71454
04/05,"","",81874,74016,"",78694
06/07,"","",64405,67317,"",51322
08,"","",43419,35968,"",30051
09,"","",34751,28885,"",32472
10,"","",74081,37730,"",37088
11/12,"","",87959,143214,"",75714
13,"","",30244,33996,"",28000
14,"","",42373,25579,"",27593
15,"","",88555,115163,"",73650
16,"","",119780,81871,"",50020
17,"","",81027,72210,"",79176
18,"","",294806,86693,"",109595
19,"","",188041,96913,"",102741
e00,"","","",60307,"",58295
e01,"","","",130840,"",81260
e02,"","","",102158,"",89500
