Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
city BYE!,100335,95289,106343,"","","","","","","",96518,"",93863,94655,89810,"",104053,95991,98445,"","","",97786,"","","","",97392,"",95689
small hand,91249,47202,"","","","","","","","",46740,"",46748,46562,46548,"","",46450,57144,"","","",46511,"","","","",47378,"",46561
wild kanan lol,37725,38893,"","","","","","","","",32493,"",40828,42312,30891,"","",43107,47999,"","","",39471,"","","","","","",37127
eggboy 1,33089,32528,"","","","","","","","",32950,"",33046,34985,33395,"","",33143,32689,"","","",33469,"","","","","","",33017
p lame,118719,125673,"","","","","","","","",117789,"",114782,"",115917,"","",118154,115031,"","","",111954,"","","","","","",113465
dootdoot,107358,131312,"","","","","","","","",106584,"",103813,"",106595,"","",104547,111844,"","","",103343,"","","","","","",106880
faker,55019,54031,"","","","","","","","",52816,"",52936,"",51937,"","",51594,52786,"","","",51425,"","","","","","",51484
tfw no gf,175900,"","","","","","","","","",148621,"",184495,"",162314,"","",150793,"","","","",139643,"","","","","","",144344
pumpkin bill,90621,"","","","","","","","","",78878,"",72267,"",80149,"","",61659,"","","","",76015,"","","","","","",66953
h,152277,"","","","","","","","","",151826,"",179254,"",165740,"","",161110,"","","","",148822,"","","","","","",172899
tougher than i thought,76829,"","","","","","","","","","","",58874,"",67781,"","",85036,"","","","",69774,"","","","","","",82179
nyoom,164697,"","","","","","","","","","","",157795,"",158734,"","",163300,"","","","",164363,"","","","","","",158286
hit and base,147988,"","","","","","","","","","","",137612,"",146601,"","",139659,"","","","",142030,"","","","","","",132295
2:50,167614,"","","","","","","","","","","",136082,"",116948,"","",120696,"","","","",135450,"","","","","","",126877
its over...,94607,"","","","","","","","","","","",106265,"",94733,"","",83637,"","","","",96609,"","","","","","",103892
BRAwWwwwww,74079,"","","","","","","","","","","",146669,"",64855,"","",115469,"","","","",67238,"","","","","","",66233
fuc,66480,"","","","","","","","","","","",52110,"",78801,"","",75220,"","","","",70690,"","","","","","",58721
bad,106408,"","","","","","","","","","","",106164,"",138941,"","",119485,"","","","",100984,"","","","","","",117718
meteor takami,81593,"","","","","","","","","","","",92706,"",73419,"","",86219,"","","","",60237,"","","","","","",76001
kill bat,45700,"","","","","","","","","","","",44692,"",44959,"","",44766,"","","","",47223,"","","","","","",44927
le xd gadget,130002,"","","","","","","","","","","",154144,"",91993,"","",103264,"","","","",106727,"","","","","","",114186
eggboy 2,39924,"","","","","","","","","","","",46356,"",63416,"","",43579,"","","","",39190,"","","","","","",40203
dont fall off lol,154695,"","","","","","","","","","","",104140,"",105039,"","",357364,"","","","","","","","","","","",102923
hut hut hut,66019,"","","","","","","","","","","",42564,"",41296,"","",54872,"","","","","","","","","","","",48530
