Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Darkside I,656938,655330,651752,661331,,651832,655411,655062,656523,"",657532,655672,651449,649005,657318,647321,647355,652350,650350,656568,658215,656518,654678,661247,646723,645807,652300,656774,650330,653716,652497,652997,,655590,655317,654925,648751,663108,651670
Darkside II,1567412,1556610,1571591,1551662,2237806,1560123,1568497,1554879,1563851,"",1559210,1557200,1555221,1560238,1563496,1554528,1553228,1562883,1555693,1553958,1552187,1554800,1553040,1550109,1553591,1552461,1559646,1544163,1559884,1558135,1556362,"",2208055,1551413,1552524,1551501,1549038,1546583,1553429
Leon,287460,292952,280992,284093,286635,276106,283253,293080,281544,"",278786,287065,275631,275004,278360,282476,277696,282739,276814,283875,287326,284076,285424,275564,279309,283871,281831,296816,290536,280077,278507,"",284999,281982,286757,286961,290784,284919,276040
Guard Armor,507032,513589,480784,482194,497995,486772,481960,486440,482748,"",506477,489673,494393,655638,486078,,478575,487489,482240,477967,474476,480150,490062,495093,478339,482925,481968,470107,482907,483730,475795,"",493905,488501,481960,483521,476739,488539,489917
Traverse Town I,"","","","","","","","","","","","","","","",1005019,523117,524545,521309,523920,521035,524684,520280,520024,519372,520844,519618,522566,520057,519043,521292,"",521388,531558,524616,520198,518916,517201,521620
Crank Tower,"","","","","",,"","","","","","","","","",531413,518054,520044,526235,522220,525723,521401,519643,541344,526451,520379,527080,518262,523886,523115,518615,"",519292,526979,602373,515627,528564,515270,526456
Trickmaster,227306,238040,250391,226845,244243,769385,215070,210046,208693,"",210826,216623,210317,216889,203382,202672,204316,215744,216871,234652,205859,210469,219173,202392,215773,200182,211700,204969,204859,202637,202342,"",231204,203613,201558,200946,225506,205190,204266
Sabor I,281635,287301,286973,285004,"",289401,287281,277565,284021,"",284360,280390,276095,276260,280517,280637,279477,280649,279382,276757,275033,282825,274664,277407,277040,275768,280597,276315,279352,279661,279377,"",277083,284716,274560,277571,276527,,281004
Powerwilds,883081,889556,885521,884988,"",888481,908240,879950,869910,"",872870,902179,871767,872879,844172,845054,854806,857711,875179,845646,855235,854024,853674,851262,860438,856084,851657,839463,860131,849913,851347,"",855614,844818,850912,849980,854165,,848844
Sabor II,80757,80768,73248,73236,"",75707,71847,87406,80706,"",73642,70671,83475,78899,72758,68375,63625,81002,71035,65479,65886,69821,64478,78622,71541,73732,71975,73006,66073,83306,72608,"",79596,74734,63831,67718,67283,1202474,68847
