Segment name,Attempt #1's Duration (ms)
-1-1  Tutorial,100266
-1-2  Tumours 1,101195
-1-3  Shot through the heart,91421
-1-4  Pancreas Implant,113695
-1-5  Tumours 2,112384
{Chapter 1}1-6  Val's Awakening,120279
-2-1  Pus Tumours,125130
-2-2  Pacemaker,163919
-2-3  Exploded Ribs [V],118706
-2-4  Cheir,138117
{Chapter 2}2-5  Crispy Skin [V],148803
-3-1  Gallbladder,106469
-3-2  Emergency,101662
-3-3  Heart Patches,103169
-3-4  Soma,135966
{Chapter 3}3-5  Brain Aneurysms 1 [V],116264
-4-1  Appendixes,144057
-4-2  Road Side Help [V],120599
-4-3  Miracle Surgery [V],199388
-4-4  Big Aneurysms [H + V],126446
{Chapter 4}4-5  Ops [V],109552
-5-1  Damn Ligaments,92457
-5-2  Liver Packing 1,85750
-5-3  Liver Packing 2,78437
-5-4  Onyx 1,153098
-5-5  Shotgun Wounds,81186
-5-6  Onyx 2 *,
{Chapter 5}5-7  Puzzle,206738
-6-1  Brachion,159112
-6-2  Flashy Tumours,90201
-6-3  Stigma Rush x3 [V],252928
-6-4  RNDog [V],112358
-6-5  That's a lotta damage [V],292412
{Chapter 6}6-6  Transplant + Stigma,249034
-7-1  Regen Tumours [V],131321
-7-2  Stigma Rush x3,303134
-7-3  Who am I again?,109247
-7-4  Coloured Inflammations [V],132118
-7-5  Bomb in the Heart,121207
{Chapter 7}7-6  Cardia,155307
Epilogue,39133
