Attempt #,Realtime (ms),Gametime (ms)
1,5774965,0
2,5780541,0
3,5752097,0
4,5736357,0
5,5796312,0
6,5737356,0
7,5778450,0
8,5588593,0
9,5638431,0
10,0,0
11,5651207,0
12,5725489,0
13,5676206,0
14,5672273,0
15,5620229,0
16,5685436,0
17,5557302,0
18,5670607,0
19,5651992,0
20,5668859,0
21,5597474,0
22,5431081,0
23,5409679,0
24,5306343,0
25,5364716,0
26,5392694,0
27,5267183,0
28,5317726,0
29,5338325,0
30,5332799,0
31,5301521,0
32,5239980,0
33,5298341,0
34,0,0
35,5338822,0
36,5211613,0
37,5299008,0
38,0,0
39,5504248,0
40,0,0
41,0,0
42,5336260,0
43,5246348,0
44,5277465,0
45,5349244,0
46,5274641,0
47,5246345,0
48,5217906,0
49,0,0
50,0,0
51,0,0
52,5225116,0
53,0,0
54,0,0
55,0,0
56,5279139,0
57,0,0
58,0,0
59,0,0
60,5225158,0
61,5224533,0
62,5256777,0
63,0,0
64,5186206,0
65,5274410,0
66,5215291,0
67,5269655,0
68,5261277,0
69,0,0
70,5242285,0
71,0,0
72,5316298,0
73,5296061,0
74,5287392,0
75,5236669,0
76,5214097,0
77,5221459,0
78,5250395,0
79,5196932,0
80,5294189,0
81,0,0
82,5196515,0
83,0,0
84,0,0
85,5190358,0
86,5218752,0
87,5254518,0
88,0,0
89,5160181,0
90,5208986,0
91,5260023,0
92,5278554,0
93,5321066,0
94,5130014,0
95,5169842,0
96,0,0
