Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Rival 1,,"",,"","",,,,"",,"","",,"",,"",,"","","","","",,,,"",,,"","","",,"","","",,"",,"","","","",,"","","","",,"","","",,"","","",,"","",156793,202213,"",173059,155871,187981,170139,170073,159016,"","",160232,166134,184528,173585,186395,175972,156337,160785,178939,158927,180481,182613,174221,164143,158945,169185,163451,154283,169882
Nido,545542,"",551572,"","",471890,465480,523477,"",483203,"","",478600,"",442941,"",439546,"","","","","",449493,454573,455744,"",466328,458139,"","","",475197,"","","",420269,"",462293,"","","","",455215,"","","","",456578,"","","",446210,"","","",431501,"","",281123,250134,"",267663,261462,257370,263031,281659,"","","",259572,269725,287523,251378,"",267682,"","","","","","","",288454,"","","",268625,275393
Brock,315218,"","","","",332671,312637,337880,"",332752,"","",327119,"","","",341683,"","","","","","","",343210,"","",322801,"","","",324109,"","","",348963,"","","","","","",273034,"","","","","","","","",350641,"","","",344416,"","",315214,290683,"",306236,297302,309083,320071,285334,"","","",322882,"","",298844,"",293524,"","","","","","","",281325,"","","",307833,304932
Route 3,487669,"","","","",470790,460982,443940,"",444667,"","",449680,"","","",442562,"","","","","","","",422938,"","",428187,"","","",447826,"","","",433144,"","","","","","",426880,"","","","","","","","","","","","",418577,"","","",433717,"",444702,465301,425469,491117,442021,"","","",440150,"","",437408,"",445473,"","","","","","","",431769,"","","","",467536
Mt.Moon,770088,"","","","","",656982,"","",521114,"","","","","","","","","","","","","","","","","",461232,"","","",572160,"","","",580766,"","","","","","",462401,"","","","","","","","","","","","",487975,"","","","","","",460230,395085,"","","","","",403862,"","",382720,"","","","","","","","","","","","","","",434513
Nugget Bridge,454773,"","","","","",472962,"","",485583,"","","","","","","","","","","","","","","","","",405436,"","","",388417,"","","",399189,"","","","","","",385780,"","","","","","","","","","","","",408953,"","","","","","",374583,394490,"","","","","","","","",381348,"","","","","","","","","","","","","","",382758
Misty,460706,"","","","","",461098,"","",422002,"","","","","","","","","","","","","","","","","",420553,"","","",425927,"","","",411638,"","","","","","",504861,"","","","","","","","","","","","",417344,"","","","","","",408601,402061,"","","","","","","","","","","","","","","","","","","","","","","",410966
Surge,747942,"","","","","",1016372,"","",737720,"","","","","","","","","","","","","","","","","","","","","",537761,"","","",507199,"","","","","","",528620,"","","","","","","","","","","","",508770,"","","","","","",540548,508189,"","","","","","","","","","","","","","","","","","","","","","","",477030
HM02,1118553,"","","","","",878301,"","",888903,"","","","","","","","","","","","","","","","","","","","","",816582,"","","",770633,"","","","","","","","","","","","","","","","","","","",747439,"","","","","","","",800932,"","","","","","","","","","","","","","","","","","","","","","","",704169
Flute,622432,"","","","","",675275,"","",611450,"","","","","","","","","","","","","","","","","","","","","",548961,"","","",530754,"","","","","","","","","","","","","","","","","","","",521373,"","","","","","","",518527,"","","","","","","","","","","","","","","","","","","","","","","",
