Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sally,213310,"",209773,209317
Toy Department Skip,262704,"",242634,231869
Crossbow,280002,"",274740,277720
Handcannon,37417,"",36991,36552
Cupid's LOG 1,65736,"",63600,64202
Cupid's LOG 2,12384,"",14265,11639
Peeping Tom,5009,"",4592,4384
Possession,"","",82768,85467
Shotgun,"","",70025,71576
Suchong Device,84795,"",8504,8510
- LOG 4,30499,"",4705,4608
- LOG 5,7579,"",7103,7121
Test Drive,187680,"",211706,211538
- LOG 7+8/CODE 3,40268,"",32088,31240
- Old Man Winter,20796,"",20282,19856
- LOG 6,4904,"",5463,5753
- LOG 3,11176,"",6960,7648
CODE 1,36440,"",16168,24927
Service Bay,44714,"",44234,40225
- LOG 9,87414,"",80210,81807
- LOG 11,5433,"",5525,5890
- LOG 10,36499,"",16944,22488
- CODE 4,5326,"",4521,2760
- Radar Range (7951),24823,"",26511,25903
CODE 2,"","",150728,98386
Columbia,"","",61626,63666
- Ironsides,"","",129000,131359
- Airship LOG 13,"","",97161,83297
- Office LOG 14,"","",30344,37315
- Sleep LOG 15,"","",36698,31555
- Leisure LOG 16,"","",15696,19235
- Hub 2f LOG 17,"","",127848,96962
- Handyman Lab LOG 19,"","",30713,25065
- Hub 0f LOG 18,"","",25159,20022
Hair Sample,"","",143034,133209
- Quarentine LOG 20,"","",35721,33128
- LOG 12,"","",112600,107609
Rapture,"","",17856,17040
- Lounge LOG 21,"","",341915,336582
- Lounge LOG 22,"","",22339,19117
- Lounge LOG 23,"","",34510,24329
Lutece Particle,"","",106219,101240
10min Nap,"","",0,576344
- Clinic LOG 24,"","",794941,26069
- Clinic LOG 25,"","",0,197434
Activation,"","",115465,98753
