Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
key1 (1),178834,"","","","",194801
wf (8),312252,"","","","",312137
jrb (16),554555,"","","","",525755
pss (19),136404,"","","","",154859
bob (26),559008,"","","","",503509
ssl (34),584811,"","","","",699933
hmc100 (36),273720,"","","","",265314
hmc (42),331287,"","","","",350298
lll (50),425451,"","","","",492587
vc (52),154345,"","","","",128222
ccm (59),418082,"","","","",426870
bbh (66),600469,"","","","",541135
ddd100 (68),467144,"","","","",241785
key2 (71),263757,"","","","",269875
upstairs (74),179081,"","","","",208571
wdw (81),446707,"","","","",444258
thi (88),478049,"","","","",597764
ttm (96),492204,"","","","",449665
sl (103),388849,"","","","",492192
cloud (104),132274,"","","","",177708
ttc (111),456294,"","","","",384758
rr (119),591148,"","","","",509124
father of all...,353432,"","","","",200402
