Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Yoshi's Island 2,"","","",59044,"",59031,"",59121,"",59299,59072,"",59080,59118,"",58939,58975,59122,59031,59088,"",59020,"",58934,59087,59334,59127,59317,58940,58880,"",58872,59012,58942,59060,59041,59260,58957,59024,59465,59144,"",59057,"",58967,59133,58940,59087,58937,59127,58896,59132,59122,59015,"",58948,59019,59029,59012,0,59079,58970,58967,"",59091,59114,58941,"",58961,59425,"",59024,59071,"","",59031,58908,"",59040,58993,"",59010,"","",58994,58928,"",59098,58913,"",59053,58921,59085,"","",58880,58975,"","",59061,58923,58960,58987,58879,59003,59029,59002,58818,59048,"",58962,58856,59039,58985,"",58858,58862,58965,"",58798,58879,58904,58752,59026,58865,58953,"",58849,58933,"",58983,59027,"","",58876
Yoshi's Island 3,"","","","","",51029,"",49583,"",45275,45475,"","","","",45108,"","","",46107,"",50535,"","","",45222,"",45246,45227,50407,"","","","","","","",45120,"","",45266,"",45161,"","","","","",45143,"",45159,45237,"","","",45203,45097,45116,"",104138,"",45087,"","","",45322,45239,"","","","","",45166,"","","",45175,"",0,"","","","","",60305,45190,"","","","","","",45165,"","",45166,45210,"","",45202,45161,"",45279,"","",45282,45188,"",45084,"",45233,"","",45132,"",45089,"",45182,"",45169,45139,45019,"","",45287,"","",45319,45085,"",45041,45092,"","",45162
Yoshi's Island 4,"","","","","",42956,"",39215,"",39275,38850,"","","","",38981,"","","",37665,"","","","","","","",38113,37579,37464,"","","","","","","","","","",37493,"",37512,"","","","","",37511,"",37556,"","","","","",37519,"","","","",37656,"","","",37527,"","","","","","",37386,"","","",39798,"",87901,"","","","","",37515,37533,"","","","","","","","","",37553,37485,"","",37503,37555,"",38479,"","",62402,37551,"",37593,"",39556,"","",37595,"","","",37455,"",37539,37530,37676,"","","","","",39112,39395,"","",39508,"","",38414
Iggy's Castle,"","","","","",82923,"",77754,"",65688,"","","","","",65584,"","","",66129,"","","","","","","",65361,94075,82808,"","","","","","","","","","",66313,"",66063,"","","","","",65717,"","","","","","","","","","","","",66410,"","","",65846,"","","","","","",67919,"","","",65989,"",80679,"","","","","",66287,65355,"","","","","","","","","","",65170,"","",65391,65394,"",65798,"","",77841,68535,"",65839,"",64998,"","","","","","",65102,"",65563,"",65900,"","","","","",65068,66022,"","",65700,"","",65218
Donut Plains 1,"","","","","",87717,"",69663,"","","","","","","","","","","","","","","","","","","",70010,69383,71195,"","","","","","","","","","",69938,"",64715,"","","","","",65665,"","","","","","","","","","","","",64670,"","","",65667,"","","","","","",66352,"","","",64156,"",69522,"","","","","",63038,61858,"","","","","","","","","","",65239,"","",64129,"","",64504,"","",65114,"","",63530,"","","","","","","","",62619,"","","",63283,"","","","","",62988,62224,"","",62465,"","",62539
Donut Secret 1,"","","","","",68246,"",96174,"","","","","","","","","","","","","","","","","","","",93002,52949,60979,"","","","","","","","","","",50807,"",56846,"","","","","","","","","","","","","","","","","","","","","","",51387,"","","","","","",54030,"","","",54965,"",93334,"","","","","",47365,"","","","","","","","","","","",47758,"","",52181,"","",48574,"","",55921,"","","","","","","","","","","","","","","",47337,"","","","","",47228,47207,"","",47794,"","",47051
Donut Secret House,"","","","","",150945,"","","","","","","","","","","","","","","","","","","","","",79705,"","","","","","","","","","","","",99728,"",77020,"","","","","","","","","","","","","","","","","","","","","","",77478,"","","","","","",76689,"","","",78646,"",79956,"","","","","","","","","","","","","","","","","",76906,"","",74854,"","",101333,"","",75250,"","","","","","","","","","","","","","","","","","","","","",75883,"","","","","","",71620
Star Road 1,25913,"","","","",92277,"","","","","","","","","","","","","","","","","","","","","",25880,"","","","","","","","","","","","",26649,"",25688,"","","","","","","","","","","","","","","","","","","","","","",25598,"","","","","","",25658,"","","",25429,"",25608,"","","","","","","","","","","","","","","","","",25029,"","",25660,"","",25659,"","",25291,"","","","","","","","","","","","","","","","","","","","","",25278,"","","","","","",25797
Star Road 2,66360,"","","","","","","","","","","","","","","","","","","","","","","","","","",42820,"","","","","","","","","","","","",39631,"",39644,"","","","","","","","","","","","","","","","","","","","","","",41319,"","","","","","",40918,"","","",39014,"",38812,"","","","","","","","","","","","","","","","","",42433,"","",39081,"","",38438,"","",38709,"","","","","","","","","","","","","","","","","","","","","",38723,"","","","","","",38896
Star Road 3,31520,"","","","",52612,"","","","","","","","","","","","","","","","","","","","","",81479,"","","","","","","","","","","","","","",23490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23257,"","","",23350,"",22189,"","","","","","","","","","","","","","","","","",22820,"","",21804,"","",22358,"","",23095,"","","","","","","","","","","","","","","","","","","","","",21715,"","","","","","",20179
