Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
6-1,"","","","","",15291,14578,14557,14498,"",13939,15025,"",14051,14148,13827,13955,14221,"","",14379,14053,14068,14111,15485,16032,14126,14456,14486,14188,14073,14088,14339,14324,13842,13857,14131,14292,13799,13937,14375,14253,13879,13797,14203,13876,13834
6-2,"","","","","",12377,12234,12407,12018,"",11903,11996,"",11923,12411,11920,12239,11992,"","",11946,12952,12245,12179,12001,12053,12821,12466,11935,12089,12594,12015,11849,12092,"",11906,11886,11907,11968,11928,12233,"",12294,12189,12266,11971,12002
6-3,"","","","","","","",106282,61155,"",66004,70563,"",73745,79521,"",68822,61223,"","","","",62941,"","",76645,60211,"","","","","","",60819,"",66394,"","",58130,58076,"","",57969,59124,59299,57765,59073
6-4,"","","","","","",13898,13599,14646,"",13738,14275,"",13929,13770,"",13483,13538,"","","","",13877,"","",13766,13351,"","","","","","",13351,"",13484,"","",13499,13749,"","",13717,13457,13654,13409,13553
6-5,"","","","","","",12137,12434,14103,"",13578,12147,"",12839,11871,"",12567,12104,"","","","",12454,"","",12361,12085,"","","","","","",12284,"",11923,"","",13234,12002,"","",11924,11983,12048,12684,12045
6-6,"","","","","","",89559,79940,92314,"",79510,74066,"","",75892,"","",74386,"","","","","","","",87286,86383,"","","","","","",77077,"",95740,"","",87063,83265,"","",69063,67686,67049,68409,67060
6-7,"","","","","","",15017,13544,14228,"",15015,13953,"","",13805,"","",13460,"","","","","","","",14655,13786,"","","","","","",14363,"",13652,"","",13905,13588,"","",13845,13627,13639,13490,13675
6-8,"","","","","","",12498,12022,12147,"","",12228,"","",12266,"","",12378,"","","","","","","",12582,13055,"","","","","","",12310,"",12110,"","",12002,11950,"","",12047,12142,12968,12074,11999
6-9,"","","","","","",101847,"",123301,"","","","","","","","","","","","","","","","","",69907,"","","","","","","","",85095,"","","","","","","","","",91515,75842
Finale 1,"","","","","","",75181,"",70958,"","","","","","","","","","","","","","","","","",70758,"","","","","","","","",60880,"","","","","","","","","",83711,52694
Finale 2,"","","","","","",65632,"",64456,"","","","","","","","","","","","","","","","","",54138,"","","","","","","","",70469,"","","","","","","","","",75687,43608
