Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Steward,"",601679,"",597554,"",583431,"",575584,"","",561342,549261,"","","","",556226,"","",542412
Chambrea,"",463017,"","","","","",393569,"","",345730,351868,"","","","",355729,"","",345556
Kruller,"",788554,"","","","","",684350,"","",698039,704400,"","","","",655739,"","",665107
Chef Soulffle,"",329528,"","","","","",280395,"","","",332905,"","","","",319689,"","",289037
Amadaeus Wolfgeist,"",887270,"","","","","",805188,"","","",733292,"","","","",727106,"","",742173
MacFrights,"",939891,"","","","","",832504,"","","",728115,"","","","",721107,"","",706056
Dr. Potter,"",793126,"","","","","",769064,"","","",673852,"","","","",667948,"","",641721
KaIju,"",856319,"","","","","",736964,"","","",739196,"","","","",693012,"","",737469
Polterkitty,"",580144,"","","","","",552349,"","","",549565,"","","","",524606,"","",516667
Ug,"",375207,"","","","","",377335,"","","",300213,"","","","",282219,"","",310437
Clem,"",983553,"","","","","","","","","",1111419,"","","","",679653,"","",754198
Serpci,"",1355650,"","","","","","","","","",1142263,"","","","",1230955,"","",1078169
"Nikki,Lindsey,Ginny","","","","","","","","","","","",,"","","","",905154,"","",722698
Captain Fishhook,"","","","","","","","","","","",2430800,"","","","",1393927,"","",1227162
Johnny Deepend,"","","","","","","","","","","",925940,"","","","",848323,"","",748831
polterkitty 2,"","","","","","","","","","","",780802,"","","","",737805,"","",621245
DJ Phantasmagloria,"","","","","","","","","","","",441199,"","","","",401036,"","",320244
Hellen Gravely,"","","","","","","","","","","",1344865,"","","","",1556962,"","",1145284
King Boo,"","","","","","","","","","","",985347,"","","","","","","",684271
