Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
Wild Canyon 1,"","","","","","",24154,"",21168,26444,"","","","","","","",23207,31475,"","","","","","","","","","","","",26510,"","","","","","","","","","","","","","","",20880,"",29171,"",25171,"","","","","","","","","","","","",25142,"","","","","","","","","","",25471,"","","","","","","","",21677,"",22003,"","",26173,64800,"",27167,"","","","","","",27884,"","","","",30543,25472,"","",35790,35462,"",36150,19478,"","","","","",27687,"","","","","","",25234,"","","","",18518,"",51127,"","","",52734,"",34314,"",33256,"","","",38585,"","","","","","",20006,23660,"",21892,"","",26076,"","","","",22077,"","","","","",22826,"","",24988,"","","","","",21089,"",26780,"","","","",24175,22816,"",21438,"","","","","","","",26376,"","","",20752,"","","","","","","","","","","","","","","","","",21952,"","","",26809
Wild Canyon 2,"","","","","","",41617,"",52031,46307,"","","","","","","",47913,"","","","","","","","","","","","","",45708,"","","","","","","","","","","","","","","",46376,"",47585,"",50702,"","","","","","","","","","","","","","","","","","","","","","","",42905,"","","","","","","","","","",42717,"","","","","","","","","","","","",45618,"","","","",45567,42351,"","",48550,"","",53275,50427,"","","","","","","","","","","","","","","","","","","",79001,"","","",64114,"",50330,"",47054,"","","",42000,"","","","","","",43372,"","",38620,"","",50584,"","","","",40058,"","","","","",42776,"","",39990,"","","","","","","",42534,"","","","",41345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42340
Wild Canyon 3,"","","","","","",47746,"",44560,43945,"","","","","","","",45203,"","","","","","","","","","","","","",49108,"","","","","","","","","","","","","","","",49636,"",50043,"",46146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44026,"","","","","",48478,"","",57056,"","",47804,41984,"","","","","","","","","","","","","","","","","","","",76465,"","","",66778,"",61225,"","","","","",46359,"","","","","","",45457,"","",35298,"","","","","","","",38876,"","","","","",40029,"","",43757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49301
Wild Canyon 4,"","","","","","",43839,"","",45650,"","","","","","","",48959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50837,"",43484,"",46261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48724,"","","","","",45181,"","",48901,"","",49212,46777,"","","","","","","","","","","","","","","","","","","",78705,"","","",69498,"",46649,"","","","","",62364,"","","","","","",49142,"","",51997,"","","","","","","",49306,"","","","","",49943,"","",45456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37954
Wild Canyon 5,"","","","","","",44663,"","",42855,"","","","","","","",44584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48103,"",51361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47675,"","","","","",33482,"","",50568,"","",39314,51544,"","","","","","","","","","","","","","","","","","","","","","","",71405,"",50844,"","","","","",47044,"","","","","","","","","",34231,"","","","","","","",48651,"","","","","",48425,"","",50172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58455
Wild Canyon 6,"","","","","","",47687,"","",39570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44848,"",48766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36571,"","","","","",36657,"","",44697,"","",49028,41461,"","","","","","","","","","","","","","","","","","","","","","","",76678,"",55548,"","","","","",66141,"","","","","","","","","","","","","","","","","",50218,"","","","","",58088,"","",45671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63432
Wild Canyon 7,"","","","","","",47759,"","",54554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45846,"",47946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47002,"","","","","",49011,"","","","","",47370,53574,"","","","","","","","","","","","","","","","","","","","","","","",91322,"",49422,"","","","","",55108,"","","","","","","","","","","","","","","","","",53017,"","","","","",42202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46832
Wild Canyon 8,"","","","","","",48378,"","",48177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44548,"",51583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53673,"","","","","",50351,"","","","","",50788,33835,"","","","","","","","","","","","","","","","","","","","","","","",87578,"",47548,"","","","","",64547,"","","","","","","","","","","","","","","","","",44923,"","","","","",47235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45600
Wild Canyon 9,"","","","","","",51269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52445,"",38000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45778,"","","","","",53057,43629,"","","","","","","","","","","","","","","","","","","","","","","",61767,"",57011,"","","","","",47204,"","","","","","","","","","","","","","","","","",57496,"","","","","",40858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49570
Wild Canyon 10,"","","","","","",50523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34973,"",54492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45544,"","","","","",43735,60725,"","","","","","","","","","","","","","","","","","","","","","","",82170,"",35360,"","","","","",52351,"","","","","","","","","","","","","","","","","",52600,"","","","","",50000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61424
