Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
Iggy,203141,"",203704,"",203605,203250,203341,203774,204061,"",203644,203682,203412,237650,203911,202674,203337,202886,203414,202670,"",203309,"",203678,203564,203916,202785,204169,203211,"",203003,"","",203178,203878,203765,204128,202999,203334,202950,203341,203001,"",203024,"",202755,"",203144,203409,203478,203403,203067,202937,"",204172,203147,"",203365,203204,203281,203043,203279,"","",203106,202933,203702,"",203822,"",202997,"",203620,"",203295,203122,203315,"","",203600,"",203365,"",203193,"","",202889,203930,203165,203462,203648,"",203245,"","","",203365,203143,"",203046,203067,"","",203320,203278,203434,202767,202966,202961,203068,203864,203465,203333,203116,"","","",202913,202813,203178,203601,202918,203888,203691,"",203242,203789,203279,"",202929,"",203043,203450,203701,203351,"","",203119,203239,202993,202793,"",203095,203746,203321,"","",203125,203198,203260,"",203295,203636,202999,"",203285,"",203097,203068,202879,203753,203168,203605,203684,203135,203037,203178,"",203332,203055,"",203148,"",203271,"","","",203216,"","",203424,"","","","",203599,203257,203147,"","",203216,203441,202993,203052,"",203031,203196,202841,202946,203393,"",203135,"","",203131,"",203079,"",203353,202880,"",202998,202984,202789,203060,202726,203136,"",203164,203585,203131,"",202777,203199,203041,203425,202492,"",203374,202755,203148,202756,203103,"",203041,202992,"",203076,203153,203134,202568,"",203249,202751,203047,203072,203394,202880,202952,203145,203224,202927,203379,202960,202975,203115,203335,"",202874,202636,203112,203226,203128,203050,203243,"","",202934,202973,203698,202811,202964,"",202669,"",202909,"",203111,203232,203046,203053,203075,"","",203178,203125,203145,203296,203238,203140,"",202915
Morton,"","",521030,"","",533530,505606,535759,604127,"",0,532268,506081,"",536351,"",504080,502590,533549,"","","","","",527774,523659,"","","","",499856,"","","","",510237,500135,"","",508952,577706,"","",508253,"",502935,"",526044,535955,508060,508012,547046,"","","","","","",0,503682,527759,"","","","",500258,499669,"","","","","",499150,"","","",497731,"","","","","","",499390,"","",503482,"",502046,499599,"","","","","","","","","",507199,"","","","","","",507799,500651,500465,"",498975,"",501107,499364,"","","","",500702,"","",503537,514229,502191,"",508625,504840,"","",516298,"",501504,503308,"",497946,"","","",500143,501055,497905,"",499094,"","","","","","","","","","","","","","",505248,497761,502206,"",517472,498008,502289,"",500166,"","","","","","","","","","","","","","",507413,"","","","",502605,"","","","",501174,507621,502076,499230,"","",507286,"",499725,"","",498106,"","","","","","","","","","","","","",499160,502905,"","",501871,503160,"","","",498893,"","","",498927,"",500312,"",500799,"",505461,500305,"",499551,501643,"","","","",499594,498718,501008,"",504172,501050,500984,499716,"","","",498533,500527,"","",498595,498526,"","",499161,"",497741,"","","","",501152,"",497678,"",499557,"",500841,"","","",501299,"","","","",496130,"","",501816,"","","",498466
Lemmy,"","","","","",485414,457519,464465,493004,"",0,467710,"","",436603,"",444301,524551,486584,"","","","","","",466616,"","","","",441566,"","","","",476831,449477,"","",448092,481170,"","",461538,"","","",478467,440578,467462,449766,0,"","","","","","",0,445639,541077,"","","","",445763,"","","","","","","","","","",429036,"","","","","","","","","",454614,"","","","","","","","","","","","","","","","","","","","","","","",444183,"",443730,"","","","","","","","","","","","",435812,452071,"","",440805,"",443289,"","",442229,"","","","",434100,"","",432238,"","","","","","","","","","","","","","",466445,450648,"","",0,448171,427150,"",439684,"","","","","","","","","","","","","","","","","","","",428010,"","","","","",437860,441603,427881,"","",442144,"","","","",435735,"","","","","","","","","","","","","",501575,"","","","",452063,"","","",430489,"","","","","",436231,"","","","","","",440744,"","","","","","",429678,"","",426630,436292,436769,"","","","","","","","",428038,"","","","","","","","","","",432462,"","","","","",436496,"","","",431251,"","","","","","","",432367,"","","",426377
Star,"","","","","",571588,652101,588395,630458,"",0,661181,"","",608103,"",560603,571427,722104,"","","","","","",593098,"","","","",581449,"","","","","",577193,"","",602931,624290,"","",582358,"","","",582956,586331,574970,585231,0,"","","","","","",0,563916,579658,"","","","","","","","","","","","","","","",568563,"","","","","","","","","",566992,"","","","","","","","","","","","","","","","","","","","","","","",569028,"","","","","","","","","","","","","","",567637,578268,"","",604946,"",582761,"","",567359,"","","","",567141,"","",571696,"","","","","","","","","","","","","","",590472,"","","",0,607993,563023,"",579194,"","","","","","","","","","","","","","","","","","","",564710,"","","","","",563541,579412,565685,"","",586972,"","","","",563781,"","","","","","","","","","","","","",583205,"","","","","","","","",573434,"","","","","",568534,"","","","","","",563907,"","","","","","",567648,"","",578799,564772,"","","","","","","","","",569335,"","","","","","","","","","",571860,"","","","","",572479,"","","",575486,"","","","","","","",574207,"","","",564108
Special,"","","","","",400349,432974,332052,344150,"",0,389306,"","",321914,"",341861,408636,362433,"","","","","","",371251,"","","","",357473,"","","","","",358322,"","",326497,364475,"","","","","","","",382702,345201,432822,0,"","","","","","",0,331746,463851,"","","","","","","","","","","","","","","",341650,"","","","","","","","","",352058,"","","","","","","","","","","","","","","","","","","","","","","",343603,"","","","","","","","","","","","","","",334318,335811,"","",331146,"",344358,"","",324540,"","","","",326805,"","",338549,"","","","","","","","","","","","","","",330563,"","","",0,322117,349975,"",338781,"","","","","","","","","","","","","","","","","","","",326906,"","","","","",341808,334604,333093,"","",349049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317859,"","","","","","",351894,"","","","","","",326395,"","",327797,327346,"","","","","","","","","",332360,"","","","","","","","","","",350939,"","","","","",327204,"","","","","","","","","","","",312927,"","","",312551
Ludwig,"","","","","",877453,868934,862933,866526,"",3139431,852130,"","",852601,"",871994,891767,866826,"","","","","","",867202,"","","","",861033,"","","","","",855378,"","",883747,861868,"","","","","","","",861293,870233,878514,2370859,"","","","","","",2810450,849335,852290,"","","","","","","","","","","","","","","",851341,"","","","","","","","","",854967,"","","","","","","","","","","","","","","","","","","","","","","",846730,"","","","","","","","","","","","","","",853373,858256,"","",868055,"",853437,"","",858036,"","","","",846992,"","",917819,"","","","","","","","","","","","","","",860964,"","","",2347509,864299,"","",866500,"","","","","","","","","","","","","","","","","","","",860705,"","","","","",847313,870735,846248,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",856252,"","","","","","",852419,"","","","","","",846233,"","",851712,870678,"","","","","","","","","",855999,"","","","","","","","","","",849166,"","","","","","","","","","","","","","","","","",855943,"","","",850317
Roy,"","","","","",788391,821429,725939,751457,"",828798,746022,"","",892292,"",709778,0,712040,"","","","","","",721390,"","","","",745072,"","","","","",730660,"","",739090,698253,"","","","","","","",701314,717049,854839,739963,"","","","","","",789635,748000,786938,"","","","","","","","","","","","","","","",711904,"","","","","","","","","",711097,"","","","","","","","","","","","","","","","","","","","","","","",732292,"","","","","","","","","","","","","","",730514,759079,"","",726653,"",716155,"","",708935,"","","","","","","",753704,"","","","","","","","","","","","","","",732093,"","","",834017,711002,"","",741219,"","","","","","","","","","","","","","","","","","","",694507,"","","","","",715370,719393,724712,"","",1561192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711762,"","","","","","",831277,"","","","","","",709667,"","",715589,722342,"","","","","","","","","",753024,"","","","","","","","","","",702892,"","","","","","","","","","","","","","","","","",711284,"","","",707740
Wendy,"","","","","",655661,679292,648433,733899,"",675191,648200,"","",627026,"",652099,1370671,717961,"","","","","","",630810,"","","","",642022,"","","","","",691770,"","",658391,642393,"","","","","","","",635036,622183,673733,714525,"","","","","","",675230,631082,648584,"","","","","","","","","","","","","","","",636589,"","","","","","","","","",628479,"","","","","","","","","","","","","","","","","","","","","","","",624545,"","","","","","","","","","","","","","",621756,642933,"","",625656,"",622251,"","",625831,"","","","","","","",622806,"","","","","","","","","","","","","","",633495,"","","",627312,625840,"","",684336,"","","","","","","","","","","","","","","","","","","",627341,"","","","","",620771,655780,618536,"","",624517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619869,"","","","","","",623192,"","","","","","",625568,"","",641754,633548,"","","","","","","","","",679385,"","","","","","","","","","",620234,"","","","","","","","","","","","","","","","","",618576,"","","",618526
Larry,"","","","","",488808,482687,507109,502219,"",476931,545335,"","",601590,"",503445,481968,474399,"","","","","","",476743,"","","","",477664,"","","","","",484704,"","",477613,471354,"","","","","","","",473564,463901,479433,471266,"","","","","","",476055,479045,468202,"","","","","","","","","","","","","","","",473345,"","","","","","","","","",462313,"","","","","","","","","","","","","","","","","","","","","","","",477441,"","","","","","","","","","","","","","",463109,478452,"","",463673,"",482157,"","",466858,"","","","","","","",475883,"","","","","","","","","","","","","","",475863,"","","",473607,614871,"","",490587,"","","","","","","","","","","","","","","","","","","",470745,"","","","","",471179,495106,463250,"","",459832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465709,"","","","","","",486488,"","","","","","",461181,"","",466948,470048,"","","","","","","","","",467878,"","","","","","","","","","",463464,"","","","","","","","","","","","","","","","","",462422,"","","",461627
Bowser,"","","","","",323003,313997,336988,397690,"",371535,336891,"","",379954,"",356893,321400,326048,"","","","","","",323669,"","","","","","","","","","",313058,"","",342457,333989,"","","","","","","",366739,314442,311966,326567,"","","","","","",324433,312140,314925,"","","","","","","","","","","","","","","",403794,"","","","","","","","","",316008,"","","","","","","","","","","","","","","","","","","","","","","",503111,"","","","","","","","","","","","","","",311438,337245,"","",311641,"",385736,"","",311097,"","","","","","","",299047,"","","","","","","","","","","","","","",317624,"","","",359764,299782,"","",299021,"","","","","","","","","","","","","","","","","","","",299034,"","","","","",298588,299369,362211,"","",338071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373518,"","","","","","",307531,"","","","","","",300461,"","",298187,325661,"","","","","","","","","",392286,"","","","","","","","","","",297927,"","","","","","","","","","","","","","","","","",322716,"","","",298878
