Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bob (1),111993,"",113726,130526,113305
WF (8),529115,"",397556,0,352044
"2 Secret Slide, Wing Cap (11)",194421,"",161414,0,192097
First Key (12),157535,"",153578,0,188166
BOB (13),63468,"",80651,1097701,83125
CCM (18),273778,"",438043,333618,385871
BBH (20),139013,"",125198,275113,134397
SSL (24) With Mips Star,232418,"",204332,199480,197130
LLL (30),423090,"",348187,385802,295200
DDD (33),465622,"",208156,244638,280124
Second Key (34),278900,"",263774,440002,230799
WDW (39),929182,"",724326,0,438378
THI (42),889471,"",361619,1244401,381755
TTM (48) Toad (43),648101,"",402316,392572,371256
SL (53),354078,"",409751,303972,270123
HMC (59) Mips (54) Toad (55),362520,"",247188,273486,232051
RR (62),390822,"",290631,562930,271120
TTC (70) (Toad 63),10881954,"",558961,1512998,620739
RPG Complete's Half Steppin Category,319247,"",191476,289101,172644
