Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Enter Agon Wastes,"","","","","","","","","","","","","","","",327968,"","","","",352259,"","","","","","",313749,"","","","","","","","","","",326426,"","","",359644,"","","","","","","","","","","","","","","","","","",322686,"","","","","","","","","",300248,290585,341900,"","",327266,"",303188,"",324992,"",354353,292265,290924,"",318204,"","",274598,"","","","","","","",313956,"",294703,"","","","",300616,"","","","","",257276,326753,"",310613,259642,277960,281423,265393,274118,276747,269432,273495,260385,"","","","","",298322,285247,286051,270726,317949,278155,268790,282081,263132,305262,276505,"",286933,307424,265962,305756,280120,262620,273672,267957,257844,265908,266463,276860,271846,267444,"","","",273848,276600,266702,"","",255067,266923,"","",269135,256719,280749,264839,"",250998,281525,268643,267470,276110,263567,259531,"",289664,"",270544,255370,262689,274889,"","","","",281766,"","","","","","","",257668,251987
Dark Beam,"","","","","","","","","","","","","","","",357582,"","","","","","","","","","","","","","","","","","","","","","",475561,"","","",336784,"","","","","","","","","","","","","","","","","","",319041,"","","","","","","","","",358608,"","","","","","","","","","",315853,"",389658,"",298460,"","","","","","","","","","","","",381726,"","","","",288446,"","","","","","","","","","","","",313536,291227,"",277817,288415,"","","","","","",336008,"",298663,325451,276734,283485,"",264820,315985,"",266486,"",328036,284627,"","","",302729,283159,291129,"",264894,278202,299022,282403,273015,"","","","","",283999,"","",319947,267408,"","","",346727,265660,271056,"",274521,"",301376,"",254764,305907,270933,"",291983,"",291443,307279,284404,267086,"","","","",261790,"","","","","","","",285756,275835
Light Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230186,"","","","","","","","","","","","","","","","","","",221180,"","","","","","","","","",192272,"","","","","","","","","","",175370,"",215500,"",180182,"","","","","","","","","","","","",195266,"","","","",190463,"","","","","","","","","","","","",203409,168858,"",184131,173888,"","","","","","",175335,"","",179848,185514,191587,"",165549,177725,"",168690,"",176097,176350,"","","",175591,175731,184168,"","",165543,171622,171329,167627,"","","","","",171531,"","",176990,163582,"","","",172561,180954,178515,"","","",169337,"",162887,159506,167703,"",170574,"",178664,175430,173481,184166,"","","","",171138,"","","","","","","",182319,170670
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698968,"","","","","","","","","","","","","","","","","","",687851,"","","","","","","","","",688166,"","","","","","","","","","","","","","","","","","","","","","","","","","","",642830,"","","","","","","","","","","","","","","","","","",560170,"",519025,587806,"","","","","","","","","","",569309,557404,"",518274,561354,"",488999,"",531869,578029,"","","","",664078,548772,"","",511595,"",488293,487763,"","","","","",512181,"","",587397,507504,"","","",527719,"","","","","",515722,"",497789,590132,457078,"",501684,"","","",571696,481893,"","","","","","","","","","","","",541090,502050
Energy Returned,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651050,"","","","","","","","","","","","","","","","","","","","",556119,"","","","","","","","","","","","","","",586298,"","",608901,"",574368,"","","","","","",669953,"","","","",571764,"","","","","","","","","","","","","","","","","","","","",601277,"",565895,"",583178,"",637295,"","","",539435,"","","","","","","","","","","","","","",588246
Amber Translator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390063,"","","","","","","","","","","","","","","","","","","","",330836,"","","","","","","","","","","","","","",336204,"","",330326,"",408188,"","","","","","",384196,"","","","",335890,"","","","","","","","","","","","","","","","","","","","",338675,"",335741,"",327410,"",320069,"","","",306489,"","","","","","","","","","","","","","",339440
Super Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340404,"","","","","","","","","","","","","","","","","","","","",236490,"","","","","","","","","","","","","","",275877,"","",221210,"",392577,"","","","","","",274565,"","","","",237942,"","","","","","","","","","","","","","","","","","","","",279084,"",222542,"",259873,"",319759,"","","",252991,"","","","","","","","","","","","","","",238287
Seeker Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214134,"","","","","","","","","","","","","","","","","","","","",183991,"","","","","","","","","","","","","","",176906,"","",176202,"",181117,"","","","","","",190904,"","","","",185491,"","","","","","","","","","","","","","","","","","","","",185580,"",179730,"",178574,"",184179,"","","",186415,"","","","","","","","","","","","","","",179391
Light Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307562,"",297929,"","","","","","",327876,"","","","",232453,"","","","","","","","","","","","","","","","","","","","",209461,"",187279,"",211381,"",201123,"","","",206276,"","","","","","","","","","","","","","",255334
Power Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392261,"","","","","","",364065,"","","","",369423,"","","","","","","","","","","","","","","","","","","","",338141,"",352664,"",357837,"",338131,"","","",327843,"","","","","","","","","","","","","","",350777
