Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- Seaside Route 765,"","",226432
- Crimsonrock Pass,"","",351789
{Initiation} Sunset Drive,"","",243847
- Sunset Drive R,"","",246843
{Drift Time} Ridge City Highway,"","",311993
- Crimsonrock Pass R,"","",370047
{Inside Line} Lakeside Parkway,"","",384805
- Midtown Expressway,"","",240639
- Diablo Canyon Road,"","",325112
{Drift Challenge} Seaside Route 765 R,"","",206341
- Lakeside Parkway,"","",345534
- Sunset Drive,"","",213254
{Driftasia} Ridge City Highway R,"","",285215
- Greenpeak Highlands,"","",234423
- Diablo Canyon Road R,"","",323934
{Drift Mania} Crystal Coast Highway,"","",312942
- Diablo Canyon Road R,"","",315726
- Midtown Expressway R,"","",217639
{Professor D} Lakeside Parkway R,"","",323665
- Midtown Expressway,"","",225197
- Sunset Drive,"","",202752
- Union Hill District,"","",331652
- Crimsonrock Pass,"","",296231
- Ridge City Highway,"","",268902
{Tour de Ridge} Seaside Route 765,"","",194975
- Union Hill District R,"","",349751
- Sunset Drive R,"","",203934
- Union Hill District,"","",334351
{Drift Master} Greenpeak Highlands R,"","",209215
