Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-パリ,"","","","","",142424,"","",150122
-キノサ,"","","","","",117117,"","",125339
-チョコマ,"","","","","",161579,"","",160016
{パワフルカップ}ココモ,"","","","","",149789,"","",154905
-東京,"","","","","",121510,"","",125786
-リッジ,"","","","","",,"","",152403
-グバスカ,"","","","","",,"","",131551
{まねきネコカップ}ニンニン,"","","","","",442661,"","",163959
-ニューヨーク,"","","","","",133011,"","",126833
-SFCマリサ,"","","","","",140104,"","",133723
-64カラさば,"","","","","",145850,"","",132571
{カブカップ}ワルピン,"","","","","",191321,"","",196392
-シドニー,"","","","","",170727,"","",164751
-スノラン,"","","","","",138394,"","",144708
-キノキャニ,"","","","","",145913,"","",141772
{プロペラカップ}アイス,"","","","","",156330,"","",
-ロンドン,"","","","","",184430,"","",341312
-テレレ,"","","","","","","","",122122
-ロクマ,"","","","","","","","",179908
{ゴロいわカップ}メイプル,"","","","","","","","",197884
-ベルリン,"","","","","","","","",167336
-ピチガ,"","","","","","","","",176194
-メリマ,"","","","","","","","",160211
{ムーンカップ}7虹,"","","","","","","","",141832
-ブルーム,"","","","","","","","",140296
-リバーサイド,"","","","","","","","",137374
-スノボ,"","","","","","","","",176127
{フルーツカップ}アイランド,"","","","","","","","",196648
-バンコク,"","","","","","","","",147545
-DSマリサ,"","","","","","","","",143746
-ワルスタ,"","","","","","","","",178252
{ブーメランカップ}シンガポール,"","","","","","","","",157001
-アテネ,"","","","","","","","",145097
-クルーザー,"","","","","","","","",150413
-ムーンリッジ,"","","","","","","","",147824
{ハネカップ}シャボン,"","","","","","","","",166943
-ロサンゼルス,"","","","","","","","",162669
-サンセット,"","","","","","","","",157297
-ノコみさ,"","","","","","","","",170962
{チェリーカップ}バンクーバー,"","","","","","","","",170479
-ローマ,"","","","","","","","",150332
-DK山,"","","","","","","","",191041
-デジサ,"","","","","","","","",154756
{どんぐりカップ}パクしん,"","","","","","","","",178175
-マドリード,"","","","","","","","",165379
-ロゼプラ,"","","","","","","","",165006
-SFCクッパ,"","","","","","","","",146730
{おわり}Wii虹,"","","","","","","","",215419
