Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
-Tram Ride,47908,49071,49875,"",50134,"",48464,"","",48438,49645,"",55515,51478,"",48947,50938,52057,47544,"",46833,46607,47973,"","",47769,50339,"",48483,47566,"",48120,"","",47373,47393,"",47721,"","",45713,45114,"",45918,48567,"",46640,"",46349,"",47719,47054,46247,46261,"",46184,47055,"","","",48201,44166,44319,46188,46974,"","",45167,"",48150,47470,"",46189,47911,46236,45966,46741,46394,"","",46367,"",46405,46089,47883,45588,"","",45124,46338,46815,46546,47000,46552,45895,47676,"","","","",47441,"",46067,46480,48239,"","","","",46789,45096,"","",47854,"","","","",45590,45995,45562,"",46534,55379,"",47136,"","","","",46058,45420,"",47270,"","",46700,"",46676,"",45249,46320,46804,"",46250,46669,"","","",46851,46263,54269,55604,46203,53500,"",45853,45595,46187,"",46452,"",48728,"","",48383,"",47943,54768,"","","","","",46749,46517,"",46958,"",46234,46672,48184,"",47656,46475,"",44921,"",53348,"","",45627,"",44291,53491,"",47214,"",46696,44607,46647,"",46694,46529,"",45378,"",45610,"","","","","","","","",53036,47188,56301,44395,45347,"","",45335,46405,47142,45114,"","","",46165,46265,"",43882,44972,"",45867,"","",45118,"","","",45019,44640,"","",46597,46081,"","",44356,46478,46002,52958,46589,"",47454,47100,46375,"",45418,44924,45236,46264,"","","","","",45047,45254,45689,45148,"","","",46291,44483,"",43670,"","","",47906,45394,46403,52245,45936,45848,45267,"",45453,45432,44998,"",45473,44699,46542,45510,"",46477,52624,46286,44407,"",47730,45549,46378,45508,46647,46988,"",45574,45873,"",46616,45448,"",45467,46779,44502,"","","",45422,"","","","",46001,"",44513
-Mel Intro,73654,69963,70278,"",75901,"",72170,"","",69906,74466,"",73133,80678,"",70941,72668,68883,68575,"",68890,67874,"","","",68295,70265,"",69660,70219,"",69652,"","",75138,67706,"",68889,"","",65251,65504,"",72942,72858,"",67468,"",66120,"",67535,70343,75604,65726,"",67731,68929,"","","",72463,76870,77608,65518,65279,"","",66390,"","","","",66337,66726,69178,67683,66448,67310,"","",68514,"",65952,64842,67025,"","","",65321,68072,68535,"","",63802,65608,70076,"","","","","","","","","","","","","",64016,65114,"","","","","","","",65897,65647,64789,"",64209,65626,"",68156,"","","","",66663,66053,"",66989,"","",66447,"","","",66465,"",64611,"",67560,64665,"","","",65568,"",65206,65093,65203,65063,"",66238,"",64738,"",67111,"","","","","","","",68453,"","","","","","",65319,"",67760,"",66418,66464,"","",73661,67586,"",67464,"",64423,"","",64878,"",65477,64879,"","","",64443,64498,"","",64551,66440,"","","",63891,"","","","","","","","","",64186,66254,63955,65143,"","",66468,"","",64254,"","","",73356,64590,"",66090,76941,"",64048,"","","","","","",63415,"","","",71737,65626,"","",64045,65390,"","",64455,"",64191,"",64435,"",63686,66131,65550,64519,"","","","","",67201,74869,65361,63427,"","","",64301,65413,"",64286,"","","","",63369,63103,67413,63264,63764,77109,"",64232,65126,74817,"",64622,64430,74631,64504,"",65837,65739,70312,65944,"",65506,67243,63853,64251,63469,69273,"",66620,64914,"",64709,64498,"",66010,64355,66893,"","","",64780,"","","","",63448,"",63973
-Lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24805,"","",24639,"",29133,26216,"",28121,35953,23973,26438,23962,24542,"",28569,28222,"",25595,25208,"",25316,24645,24798,"","","",24984,"","","","",24248,"",33284
{1952}Garden,45770,43658,45066,"",43916,"",43725,"","",44687,43010,"",45165,55074,"",44096,45038,44313,45701,"",45070,43583,"","","",41721,43382,"",45478,40816,"","","","",40305,39205,"",40125,47317,"",39982,38602,"",40133,43143,"",40441,"",40254,"","",40855,41445,40935,"",40991,"","","","",44347,45871,48590,"",39742,"","",39855,"","","","","",40166,40266,41059,40327,41520,"","",39977,"",41437,39607,"","","","",39304,39855,39422,"","",40277,39830,41213,"","","","","","","","","","","","","",39011,39024,"","","","","","","","","",39506,"",38891,40130,"",39998,"","","","",41101,40175,"",40187,"","",40444,"","","",39274,"","","",42484,38583,"","","",40903,"",39026,40154,38820,39401,"",39631,"",42096,"",40513,"","","","","","","",44107,"","","","","","",42479,"",39601,"",38288,40030,"","",93265,39820,"",39756,"",39669,"","",40768,"",37367,"","","","",38349,38129,"","","",40366,"","","","","","","","","","","","","",37991,38498,37941,38171,"","",39141,"","",38317,"","","",38037,38239,"",40791,"","",38409,"","","","","","","","","","",39039,"","","",38946,38950,"","",39021,"",38714,"",38014,"",38144,38068,39220,39371,"","","","","",39075,40840,38540,39928,"","","",38435,39395,"",37782,"","","","",39161,40589,40316,38184,"",38730,"",39611,"",40103,"",40051,38184,38746,"","",38916,"",38245,38846,"",39039,38980,38083,38586,38117,40670,"",38894,40216,"",38297,39634,"",39614,38176,40425,"","","",38772,"","","","",38377,"",41148
-Destroyed Garden,179440,165497,224809,"",180040,"",166509,"","",156528,184619,"",166313,228665,"",169277,171367,166851,151832,"",155457,147321,"","","",153082,158115,"",156513,"","","","","",198520,156709,"",169723,165115,"",158535,143090,"",143727,150608,"",150127,"",147314,"","",154373,156518,145914,"",148355,"","","","",155245,155704,158552,"",142671,"","",151975,"","","","","",150590,147543,147703,157828,"","","",151796,"",150603,147578,"","","","",149635,152007,139605,"","",152277,147501,157636,"","","","","","","","","","","","","",150848,145753,"","","","","","","","","",145047,"",154699,147382,"","","","","","",152826,150510,"",154159,"","",155480,"","","",154088,"","","",148990,147329,"","","",142951,"",154589,"",140657,150096,"",145709,"",157415,"",146875,"","","","","","","","","","","","","","",152018,"",152045,"",145741,160485,"","",158165,"","",150044,"",149130,"","",151975,"",148995,"","","","",141756,145037,"","","",147820,"","","","","","","","","","","","","","",150424,143603,144016,"","",149283,"","",145540,"","","",150727,"","",140629,"","",141492,"","","","","","","","","","",151693,"","","",146401,145891,"","",138005,"",147015,"","","",146197,165593,155121,144410,"","","","","",148438,156804,162838,139949,"","","",161083,140478,"",145207,"","","","",155587,144197,148093,138695,"",148495,"",149329,"",140796,"",142247,148762,143329,"","",146465,"",149650,143935,"",151499,148493,143929,155242,144835,142609,"",139876,147165,"",146001,155098,"",142593,162222,155273,"","","",161973,"","","","",138673,"",142706
-Underbounce,60814,59678,59016,"",58592,"",129580,"","",58353,58265,"",62045,65626,"",57320,68619,57051,78043,"",57878,60846,"","","",70684,56643,"",59084,"","","","","",54019,57060,"",86050,63347,"",63934,61916,"",70262,"","",54912,"",54080,"","",65573,55178,57037,"",55729,"","","","",57999,60683,77353,"",58297,"","",93115,"","","","","",55480,61381,"",66056,"","","",63227,"",60907,60242,"","","","",57520,55011,63028,"","",60479,53902,71911,"","","","","","","","","","","","","",53793,54006,"","","","","","","","","",53109,"",61934,75372,"","","","","","",56330,55421,"",55396,"","",55280,"","","",54339,"","","",54764,52507,"","","",54857,"","","",54651,55187,"",54846,"",65311,"","","","","","","","","","","","","","","","",54827,"",54992,"",55500,80359,"","",53765,"","",59445,"",54624,"","",54416,"",54269,"","","","",53774,52939,"","","",55201,"","","","","","","","","","","","","","",54809,53380,58979,"","",53200,"","",54035,"","","",60212,"","",53820,"","",60298,"","","","","","","","","","",69375,"","","",54522,53906,"","",53349,"","","","","",54255,53883,68556,58135,"","","","","",53954,55192,53104,65652,"","","",54342,55154,"","","","","","",53993,58468,62441,62774,"",54113,"",52991,"",55462,"",54561,62925,53599,"","",54340,"",54150,60911,"",59616,77531,58012,52730,53656,53597,"",52644,53185,"",54315,56739,"",61827,"",53513,"","","",67351,"","","","",78730,"",54066
-Once Upon,71903,81364,157262,"",58795,"",66175,"","",75051,60566,"",52947,72668,"",67364,57076,63917,64557,"",69095,110362,"","","",59326,61743,"",97239,"","","","","",54272,71886,"",65538,76488,"",73687,58769,"",53635,"","",48431,"","","","",54542,55928,60665,"",50503,"","","","",59944,56611,52069,"",54997,"","",281832,"","","","","",55477,48949,"",48649,"","","",71228,"",63924,86007,"","","","",53150,48477,56614,"","",51725,47958,57290,"","","","","","","","","","","","","",63360,49357,"","","","","","","","","",50987,"",56632,45341,"","","","","","",52460,49960,"",48823,"","",50469,"","","",49114,"","","","",56248,"","","",46745,"","","",46961,56945,"","","",57619,"","","","","","","","","","","","","","","","","","",54437,"","",48246,"","",53677,"","",53976,"",45693,"","",50154,"",48662,"","","","",52417,48222,"","","","","","","","","","","","","","","","","","",52637,52860,"","","",45096,"","",58847,"","","",47516,"","","","","","","","","","","","","","","","",48467,"","","",50132,47505,"","",47150,"","","","","",46886,44368,54003,47035,"","","","","",47755,44519,47450,45167,"","","",46735,"","","","","","","","",42926,49802,45052,"","","",41627,"",45389,"","",54940,"","","",49250,"",42585,45663,"",46394,50741,63658,48575,57161,59123,"",46457,46332,"",44815,60563,"",43579,"",68443,"","","",54800,"","","","",44417,"",50313
-Past Power,297218,229487,235395,"",194450,"",197976,"","","",191873,"",155215,193749,"",158886,179984,152694,152156,"",188188,"","","","",145134,151475,"",160389,"","","","","",132080,220447,"",153043,130404,"","",129508,"",166978,"","",148169,"","","","",133961,182114,"","","","","","","",173047,206170,209494,"",156978,"","","","","","","","","",145230,"",168503,"","","","","","",142613,"","","","",119862,160165,147147,"","","",120831,131401,"","","","","","","","","","","","","","",131232,"","","","","","","","","",160589,"","","","","","","","","","",145241,"","","","",140733,"","","",152255,"","","","","","","","",127934,"","","",137685,"","","","",139107,"","","","","","","","","","","","","","","","","","","","","",0,"","",133889,"","",138390,"",139077,"","",123187,"",123819,"","","","","","","","","","","","","","","","","","","","","","","","",117834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140454,"","","",117206,123179,"","",148701,"","","","","",147323,177870,142195,137316,"","","","","",123316,123686,141787,121099,"","","",129810,"","","","","","","","",140498,"","","","","",149239,"","","","","","","","",136552,"",151796,129167,"",176508,143889,118331,145073,125678,145991,"",129078,141299,"",135887,140530,"",112962,"",131265,"","","","","","","","","","",117979
-Ramp,91608,106783,64804,"",93176,"",72905,"","","",87061,"",90864,80362,"",72760,69571,80267,70228,"",91734,"","","","",84920,65045,"",71407,"","","","","",69355,"","",79008,89876,"","",75152,"",52533,"","",60451,"","","","",61914,77498,"","","","","","","","",97233,"","","","","","","","","","","","",78232,"","","","","","","","","","","","","",71991,83392,61793,"","","",73070,71776,"","","","","","","","","","","","","","",80219,"","","","","","","","","","","","","","","","","","","","",62400,"","","","",94077,"","","","","","","","","","","","",65782,"","","",55621,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",79248,"","",60875,"",52858,"","","","",83115,"","","","","","","","","","","","","","","","","","","","","","","","",60772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61308,"","","","",67719,"","",62378,"","","","","",53377,"",75364,71537,"","","","","",69425,73198,65304,50941,"","","","","","","","","","","","",63781,"","","","","",52617,"","","","","","","","",66926,"",89009,62511,"",78583,71934,54425,68950,59517,58645,"",59699,65311,"","",63530,"",64992,"","","","","","","","","","","","",57671
{Extended Relaxation}Firestorm,304568,332408,329115,"",323562,"",326887,"","","",306542,"",292312,311404,"",274954,301860,314244,296705,"",273251,"","","","",306144,295602,"",294397,"","","","","",293565,"","",276185,297483,"","",281384,"",262891,"","","","","","","",269959,324728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277359,"",300281,"","","",278550,262262,"","","","","","","","","","","","","","",266771,"","","","","","","","","","","","","","","","","","","","",286971,"","","","","","","","","","","","","","","","","",279522,"","","",295134,"","","","","","","","","","","","","","","","","","","","","","","","","","",480840,"","",294756,"","",287469,"",264016,"","","","",269367,"","","","","","","","","","","","","","","","","","","","","","","","",276878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302673,"","",261603,"","","","","","","","",255711,"","","","","",255898,"","",266884,"","","","","","","","","","","","","","","","","","","","","","","","","","","",289180,"",308825,259628,"",282111,298626,255139,262587,323450,266293,"",259072,253535,"","",254697,"",266649,"","","","","","","","","","","","",254777
