Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Chamber 01,"","","","","","","","","","","","",128658,130101,130261,"",130526,129543,127930,"",130592
Chamber 03,"","","","","","","","","","","","",75434,72809,73450,"",72476,72471,73447,"",73312
Chamber 05,"","","","","","","","","","","","",76105,74329,72281,"",77765,76170,73051,"",75597
Chamber 07,"","","","","","","","","","","","",52693,60631,65010,"",80140,68630,55450,"",57725
Chamber 08,"","","","","","","","","","","","",58270,78747,49935,"",30880,"",41205,"",52519
Chamber 09,"","","","","","","","","","","","","",33064,35556,"",32768,"",32482,"",37817
Chamber 10,"","","","","","","","","","","","","",37375,39138,"",39963,"",39540,"",37755
Chamber 12,"","","","","","","","","","","","","",85110,76947,"",79854,"",81675,"",80180
Chamber 13,"","","","","","","","","","","","","",40423,29701,"",29588,"",36177,"",28531
Chamber 14,"","","","","","","","","","","","","",25215,26493,"",26265,"",27330,"",25851
Chamber 15,"","","","","","","","","","","","","",62813,64501,"",73444,"",74050,"",62200
Chamber 16,"","","","","","","","","","","","","",71276,82563,"",69838,"",72533,"",73060
Chamber 17,"","","","","","","","","","","","","",93899,91285,"",97735,"",90676,"",116509
Chamber 18,"","","","","","","","","","","","","",111392,103770,"",149222,"",223356,"",108970
Chamber 19,"","","","","","","","","","","","","",156192,105703,"",88712,"",99588,"",93663
Escape 01,"","","","","","","","","","","","","",61058,60400,"",71781,"","","",56645
Escape 02,"","","","","","","","","","","","","",90702,110506,"",123780,"","","",85424
Game Over,"","","","","","","","","","","","","",279706,225507,"",221240,"","","",214869
