Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
1.1: Negotiations,"","","","","","","","","","","","","","","","","","","","","","","",140187,"","","","",147423,150031,"","","",142947,140346,"",142680,"",139186,"","","","","",144405,141968,"",150833,"","","","","",148615,148296,155723,"","","","",150676,"",145525,"","",146291,"",145270,140282,"","","","","","",142236,"",146903,"","","","","","",141468,149432,144044,"","","",146049,148632,"","","","",144451,"",143566,145306,"","","","","","","","","","","","",139729,"","","",140596,"",140328,"","","","","","","","","","","",141345,138449,"","","","",143781,"",138896,"","","","","",143547,"","","","","","",137601,"","","",142903,"","",137818,"","","","",141217,"",144835,"","","",137510,"","","","","",139030,"",139559,137652,"",139007,"","","","","","",139440,"","",136523,"","","","","","","",141912,"","","",137923,"","",141567,"","","","","","","","","","","","","","",140247,"","","","","",139847,"","","","","","","","",136422,"","","","","","","",138208,"","","","","",144262,"","","",137146
1.2: Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208261,"","","","",210313,"",205063,"",202910,"","","","","","",187146,"",183362,"","","","","",211422,201184,225873,"","","","","","","","","",201969,"","","","","","","","","",184015,"","","","","","","","","",177985,"","","","","","","","","","","","",201154,198738,"","","","","","","","","","","","","","","","","","",191391,"","","","","","","","","","","","",205500,"","","","","","",174492,"","","","","",177064,"","","","","","","","","","",171777,"","","","","","","",186030,"","","","","","","","","","","","","",170270,"","","","","","","","","",181684,"","",175304,"","","","","","","","","","","",180177,"","","","","","","","","","","","","","","","","",182207,"","","","","","","","","","","","","","",172458,"","","","","","","","","","","","","",199632,"","","",181816
1.3: Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172319,"","","","",176373,"",172844,"",172292,"","","","","","",177831,"",172428,"","","","","","",177803,180327,"","","","","","","","","","","","","","","","","","","",173817,"","","","","","","","","",175556,"","","","","","","","","","","","",175609,173481,"","","","","","","","","","","","","","","","","","",173361,"","","","","","","","","","","","","","","","","","","",173282,"","","","","",171128,"","","","","","","","","","",172997,"","","","","","","",169588,"","","","","","","","","","","","","",173231,"","","","","","","","","",169782,"","",170708,"","","","","","","","","","","",170492,"","","","","","","","","","","","","","","","","",172940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",175842,"","","",172123
1.4: Podrace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236838,"","","","",243770,"","","",237458,"","","","","","","","",236870,"","","","","","",242554,241977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240953,"","","","","","","","","","","","","",245142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237044,"","","","","",236722,"","","","","","","","","","",236115,"","","","","","","","","","","","","","","","","","","","","",235759,"","","","","","","","","",235019,"","",237751,"","","","","","","","","","","",229522,"","","","","","","","","","","","","","","","","",227060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",227522,"","","",228124
1.5: Theed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373824,"","","","",336756,"","","",336786,"","","","","","","","",349290,"","","","","","","",360227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309681,"","","","","","","","","","","","","",332039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335425,"","","","","",308902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321240,"","","","","","","","","",318987,"","",310770,"","","","","","","","","","","",315864,"","","","","","","","","","","","","","","","","",314674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",339495,"","","",333280
1.6: Maul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272063,"","","","",311635,"","","",271140,"","","","","","","","",273370,"","","","","","","",265502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264319,"","","","","","","","","","","","","",273272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261392,"","","","","",250729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260271,"","","","","","","","","",243849,"","",263328,"","","","","","","","","","","",253260,"","","","","","","","","","","","","","","","","",243076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",256478,"","","",255691
2.1: BHP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337329,"","","","",318587,"","","",327643,"","","","","","","","",305634,"","","","","","","",326710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299451,"","","","","","","","","","","","","",307130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296355,"","","","","",304689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307458,"","","","","","","","","",295868,"","",290114,"","","","","","","","","","","",304591,"","","","","","","","","","","","","","","","","",297536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",299695,"","","",287951
2.2: Kamino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331814,"","","","",341451,"","","",340239,"","","","","","","","",324807,"","","","","","","",345922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",326411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324544,"","","","","",320533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317897,"","","","","","","","","",317800,"","",311633,"","","","","","","","","","","",322600,"","","","","","","","","","","","","","","","","",314064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",325210,"","","",313751
2.3: Droid Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321934,"","","","",296250,"","","",295795,"","","","","","","","",295532,"","","","","","","",290080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275354,"","","","","","","","","",266318,"","",270979,"","","","","","","","","","","",275902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272952,"","","",274242
2.4: Jedi Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261201,"","","","",271784,"","","",268988,"","","","","","","","",251738,"","","","","","","",274642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243416,"","","","","","","","","",242152,"","",241550,"","","","","","","","","","","",220384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253968,"","","",227313
