Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Tutorial,219430,225398,221766,225829,222687,221341,210772,217952,212398,212721,223426,202578,207270,210020,189586,196101,198582,186334,192809,192998,200650,191121,188072,188397,191423,189096,192466,"",188436,"",193859,202668,190978,188864,"",192082,192950,193541,,185134,190645,190761,"",190041,"",193174,186921,"",186684,"",189639,192049,"",197572,188650,"",185297,185477,188772,188798,186722,193299,186419,186720,"",189207,187253,189818,187884,189103,197317,187704,189131,191024,178224,177984,180593,176614
Enter Sector 1,795848,745877,726282,724947,734731,578712,562916,"",577665,564780,"",565652,580446,550982,556406,559149,577242,561473,556923,"",555698,553786,554255,"","",568205,572119,"",573445,"",568045,559110,555510,543596,"",546073,"",560949,732065,539137,551577,530386,"",543933,"",538850,561987,"",522138,"",551331,521256,"",534584,534278,"",515493,533865,528279,524142,541604,527726,515340,533086,"","",517211,540431,517770,513482,519640,523519,533471,519846,520549,513614,"",503761
Baby Ridley,350578,318982,298686,297751,301777,316641,279265,"",278818,274695,"",267247,269826,268705,274363,263117,261909,263257,260379,"",251369,265360,249506,"","",251530,258188,"",249897,"",253460,252126,247952,246064,"",260373,"",251166,"",251116,251879,245786,"",245201,"",246864,254988,"",252942,"",249193,246432,"",247986,251898,"",244328,245243,250231,244645,241850,243337,242507,243024,"","",245274,"",244724,242397,244811,262809,"",244465,236425,231001,"",228809
Diffusion Beam,572689,520620,511040,505654,499802,509836,470365,"",448994,434935,"",450409,452449,461039,419409,431481,456544,421245,427858,"",407945,402996,393030,"","",383147,410538,"",404412,"",383630,423393,404495,422040,"",408388,"",402516,"",417720,406612,419051,"",417446,"",407801,390007,"",407301,"",382628,428447,"",366793,"","","",380592,363164,374113,"",375995,372557,366410,"","",379002,"",368888,363762,380110,374413,"",367646,360651,354869,"",367308
Hive Fight,558129,511950,394548,392272,468948,451503,435838,"",476729,456493,"",429814,456972,437283,502265,,426889,379917,477791,"",433109,439154,441365,"","",405482,"","",419450,"",417929,"",436723,399436,"",371852,"",407623,"","",368223,404278,"",352388,"","",358029,"",397914,"",372410,392295,"",387079,"","","",387609,389193,372270,"","",366259,369405,"","",368241,"",397206,372260,363655,371939,"",362598,363365,367236,"",344311
Exam Center,687282,719734,684995,736778,641405,637974,694163,"","",677705,"",611073,748204,619020,"",1044702,637838,723423,701038,"",734482,646386,607688,"","",620451,"","",624296,"",627496,"","",605524,"",619183,"",618854,"","",615907,594408,"","","","",624833,"",635539,"",582426,652823,"",601378,"","","","",602290,631455,"","","",668248,"","",582359,"",647952,645139,620372,625618,"",631009,567049,608521,"",586418
Enter Sector 3,638992,545013,512090,"",502780,523081,518594,"","",501353,"",490334,"",460034,"",495561,461110,"",454516,"",441591,516575,459433,"","",455300,"","",450742,"",447361,"","",459372,"",456569,"",442783,"","",443324,441953,"","","","",440934,"",441444,"",459342,"","",447867,"","","","",435312,"","","","","","","",431860,"",434491,469259,"",428252,"",451479,423300,437093,"",406482
Ice Beam,207679,199179,209267,"",179226,193781,180611,"","",171880,"",174491,"",178990,"",195843,159825,"",161905,"",161777,"",157051,"","",155914,"","",165930,"",159398,"","",165634,"",168538,"",200279,"","",166091,162971,"","","","",162009,"",160832,"",159905,"","",158367,"","","","",155870,"","","","","","","",164583,"",162832,170287,"",166981,"",156945,151284,147843,"",146336
Varia Suit,447621,446642,438911,"",433395,440855,417002,"","",401398,"",377294,"",389840,"",403599,380783,"",423988,"",345211,"",411209,"","",419274,"","",388774,"",368550,"","",401175,"",431121,"",355898,"","",339885,333403,"","","","",379196,"",348425,"",336093,"","",338195,"","","","",324294,"","","","","","","",339182,"",331330,333516,"",381944,"",328056,334236,333275,"",316132
Enter Sector 2,407234,445799,399682,"",451482,398058,426656,"","",422423,"",413698,"",375819,"",404997,387063,"",460238,"",462856,"",414627,"","",390950,"","",393055,"",379099,"","",397181,"",404162,"",371305,"","",403690,364818,"","","","","","",345919,"",402552,"","",367548,"","","","",363104,"","","","","","","",367283,"",359558,378036,"","","",350784,352782,389752,"",339272
