Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Fight 1,"","","","","","","","","","","","","",42507,64287,"",44829,36800,46592,39853,"",42268,39724,"","",40863,"","","","",46596,46135,37969,38632,41886,37885,"",47290,44686,49087,36372,"",44750,38706,"",42838,34320,"",38140,40866,"","",41970,37511,"",43585,37639,39537,"",46470,36516,42502,"","","",41163,44176,"",41254,37787,"",39486,"",46044,42256,42155,39679,"","",39868,41656,39155,40467,40563,40493,"",44078,42480,38186,"","",39578,"","","","",44283,"",37199,45480,42091,36468,"",35701,0,46491,38568,"",40739,36866,36930,"",39669,40878,41090,41164,39595,36888,35464,35969,"",43572,40073,"",39538,36748,43057,40861,"","","",36589,42348,"",38488,42559,38229,40169,38959,"",37475,"","",36374,37262,43970,38964,37859,"",43725
Fight 2,"","","","","","","","","","","","","","",37712,"",40701,"",41157,38568,"","",36748,"","","","","","","",39664,41282,31585,"","",39706,"","","",38422,40121,"",46012,55410,"",45575,38655,"",38029,33436,"","",39489,"","",42377,30638,31934,"","",41871,44456,"","","",46245,"","",38681,51528,"",36322,"",43439,39319,"",36081,"","",36947,36719,34445,"",39379,39472,"",43362,40641,38264,"","",33040,"","","","","","",35661,33494,43564,41444,"",44621,78844,37935,32959,"",38697,36191,32362,"",43035,43268,33667,34051,35727,39748,38767,"","",33763,"","",40492,44424,"",37279,"","","",47209,38370,"",42797,38069,41603,35076,34867,"","","","",46976,34912,"",36257,40638,"",36870
Fight 3,"","","","","","","","","","","","","","","","","","",44885,35163,"","",53272,"","","","","","","","",42873,42945,"","",63596,"","","","",35780,"","","","",33604,39489,"",39685,38219,"","",41422,"","",38906,36376,39564,"","",37169,39680,"","","",37994,"","","",35324,"",41005,"",43515,42514,"",36335,"","",28190,"",31916,"",37684,37393,"","",35609,35616,"","",37444,"","","","","","",44105,"",31522,49528,"",40795,46208,"",33956,"",37684,38688,40043,"","",33411,35852,39906,32512,35309,37489,"","",35106,"","","",33317,"",39032,"","","","","","",50167,38001,33090,38358,40001,"","","","","",44331,"",36417,33378,"",38637
Fight 4,"","","","","","","","","","","","","","","","","","","",36060,"","",32610,"","","","","","","","",38771,62126,"","",45784,"","","","",41101,"","","","","",34152,"",34200,29364,"","","","","","",36420,"","","",44507,37169,"","","",35527,"","","",34541,"",42119,"","",30388,"",39570,"","",38640,"",33479,"","",40027,"","","",37665,"","","","","","","","","",39032,"",34259,"","","","","","","",31033,36297,38763,"","",38989,35837,43452,34719,"",40584,"","",32528,"","","","","",39189,"","","","","","",38351,36452,35820,32975,32883,"","","","","",36201,"",36521,39131,"",38082
Fight 5,"","","","","","","","","","","","","","","","","","","",43036,"","",49576,"","","","","","","","",42076,"","","",48980,"","","","",42348,"","","","","",42587,"",41585,45414,"","","","","","",32637,"","","",38553,47569,"","","",43840,"","","",39822,"",48710,"","",49069,"",29511,"","",42990,"",36759,"","",35596,"","","",31881,"","","","","","","","","",31285,"",33763,"","","","","","","",46291,36727,40124,"","","",47601,38688,43834,"",42753,"","",35927,"","","","","",34251,"","","","","","",35286,42265,40168,41045,35351,"","","","","",39864,"",39569,34052,"",36474
Fight 6,"","","","","","","","","","","","","","","","","","","",39686,"","",72419,"","","","","","","","",42921,"","","",36849,"","","","",43408,"","","","","",30063,"",36843,34785,"","","","","","",47265,"","","","",48964,"","","","","","","",39137,"",47233,"","",36076,"",37564,"","",50954,"",40730,"","",39252,"","","",36684,"","","","","","","","","",36323,"",38133,"","","","","","","",43641,60748,37958,"","","","",47159,36004,"",40444,"","",34095,"","","","","",42966,"","","","","","","","",31153,38669,39172,"","","","","",32957,"",35355,35074,"",42723
Fight 7,"","","","","","","","","","","","","","","","","","","",38406,"","",44778,"","","","","","","","",33948,"","","",44088,"","","","",37133,"","","","","",31767,"",39849,40089,"","","","","","",35457,"","","","","","","","","","","","",35248,"",32625,"","",42153,"",34752,"","",35480,"",63482,"","",42570,"","","",39469,"","","","","","","","","",32401,"",43945,"","","","","","","",40802,60894,36564,"","","","",35194,44995,"",46279,"","",37379,"","","","","",37321,"","","","","","","","",34650,31091,31573,"","","","","",37293,"",39483,32598,"",39213
Endurance 1,"","","","","","","","","","","","","","","","","","","",61501,"","","","","","","","","","","",82954,"","","",65438,"","","","",71506,"","","","","","","",63762,76846,"","","","","","",61484,"","","","","","","","","","","","",91098,"",81576,"","",56110,"",65022,"","",54608,"","","","",66735,"","","","","","","","","","","","","",76849,"","","","","","","","","","","",57855,"","","","","",61810,"",65324,"","",53188,"","","","","",54381,"","","","","","","","",66221,65152,60473,"","","","","",53468,"","",56770,"",63343
Endurance 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63902,"","","",104003,"","","","",90611,"","","","","","","",97131,"","","","","","","","","","","","","","","","","","","","",72353,"",89011,"","","","",69010,"","",86191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103722,"",67081,"","",115407,"","","","","","","","","","","","","","",108377,72477,67245,"","","","","","","","",70348,"",103558
Motaro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142269,"","","","","","","","",58445,"","","","","","","",54254,"","","","","","","","","","","","","","","","","","","","",71443,"",60240,"","","","",55853,"","",63877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54425,"",46697,"","","","","","","","","","","","","","","","","",49533,55686,56961,"","","","","","","","",59329,"",44541
Shao Kahn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69524,"","","","","","","","",57337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42357,"",38499,"","","","","","","","","","","","","","","","","","",51698,42354,"","","","","","","","","","",38662
