Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
green 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22737,"",20804,"","","","",20693,22552,22648,"","",24179,"","","","","","",22381,"",23938,"","","","","","","","",25868,21676,"",24026,"","","","","",28481,24455,"","","","",26495,"",22079,20234,22607,21949,20257,"","","","","","","","","","","","","","","","","",23686,"","","","","",22332,18903,"","",19604,"",18908,20152,22771,"","","","",20272,22110,"","","","","",19577,23902,"","","","","","","","","","","","","","",17270,"","","",17653,"","","","","","","","",17385,20199,"","","","",17691,"",20365,"","","","","","","",17342,"","","","","","","","",20206,"","","","","","","","","","","",20492,"","","","","","","",18116,19863,"","","","",16806,"","","","",18133,17607,17429,"","","","",17470,"","","","","","","","",18233,"","","","","","","","","","",18510,"","","","","","",18278,"","","",19467,"","","","","",21533,"","","","","","","","","","","","","","",19907,"","",19214,"","","","","","","","","","","","",19241,"","",19851,"","","","","","","",20369,"","",17223,"",19916,17730,"",18283,18241,"","","",17185,17478,"","","","",18323,21094,18673,18719,17614,"",19246,18972,"",17147,"","","","",20183,17163,17984,30912,20085
green 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45829,"","","","","","",46902,48656,47562,"","","","","","","","","",61244,"",61697,"","","","","","","","",46930,"","",46885,"","","","","","",46055,"","","","","","",45468,46082,"",46034,53140,"","","","","","","","","","","","","","","","","",46368,"","","","","",46124,46068,"","",53655,"",46236,45768,46766,"","","","",46885,46080,"","","","","",46117,41766,"","","","","","","","","","","","","","",46968,"","","","","","","","","","","","",47580,48295,"","","","",39805,"",45475,"","","","","","","","","","","","","","","","",46459,"","","","","","","","","","","",40162,"","","","","","","",42689,"","","","","","","","","","",45969,45897,46369,"","","","",40275,"","","","","","","","",45516,"","","","","","","","","","",45375,"","","","","","",45662,"","","",46073,"","","","","","","","","","","","","","","","","","","","",46191,"","",46171,"","","","","","","","","","","","",55105,"","",42615,"","","","","","","",45819,"","",41154,"",45556,45356,"",45588,45744,"","","",45558,45262,"","","","",46471,41333,45704,41803,42173,"",41571,40115,"","","","","","",40042,52732,39980,"",45468
green 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40318,"","","","","","",28671,"",34531,"","","","","","","","","",28502,"",29871,"","","","","","","","",37180,"","","","","","","","","",37819,"","","","","","",34111,27857,"",35323,28182,"","","","","","","","","","","","","","","","","",29720,"","","","","",31174,28029,"","",27469,"",29466,25318,29104,"","","","",28041,24797,"","","","","",28371,28222,"","","","","","","","","","","","","","",28633,"","","","","","","","","","","","",30734,27619,"","","","",28485,"",30510,"","","","","","","","","","","","","","","","",25665,"","","","","","","","","","","",25443,"","","","","","","",27835,"","","","","","","","","","",31521,29330,29954,"","","","",25589,"","","","","","","","",27253,"","","","","","","","","","",25169,"","","","","","",27064,"","","",25506,"","","","","","","","","","","","","","","","","","","","",26757,"","",25868,"","","","","","","","","","","","",26131,"","",25559,"","","","","","","",25170,"","",27290,"",25453,27564,"",27395,27990,"","","",27256,27044,"","","","","",26182,29872,25564,27784,"",25199,25603,"","","","","","",30717,25295,25126,"",27399
techno 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77507,"","","","","","",75460,"",70347,"","","","","","","","","","","",82076,"","","","","","","","",95131,"","","","","","","","","",88795,"","","","","","",93313,80160,"",70381,"","","","","","","","","","","","","","","","","","",76510,"","","","","","","","","","","",78525,"","","","","","",59908,71507,"","","","","",70481,64506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83938,"","","","",76281,"",63524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66198,"","","","","","","",64521,"","","","","","","","","","","","","","","","","","","","","","","","","","",66645,"","","","","","","","","","","","","","","","","",74894,"","","","","","","","","","","","","","","","","","","","","","","","",62630,"","",61723,"","","","","","","","","","","","",63571,"","",63383,"","","","","","","",65929,"","",84043,"",81267,67032,"","",81206,"","","",62898,68066,"","","","","",73521,69921,69785,62432,"",68577,59366,"","","","","","",66205,65647,68000,"",79603
techno 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100377,"","","","","","",116654,"",89890,"","","","","","","","","","","",110665,"","","","","","","","",89627,"","","","","","","","","","","","","","","","",100332,110350,"",89846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77833,"","","","","","","",77725,"","","","","",88417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83173,"","","","","","",82915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99667,"","","","","","","",94676,"","","","","","","","","","","","","","","","","","","","","","","","","","",89118,"","","","","","","","","","","","","","","","","",89425,"","","","","","","","","","","","","","","","","","","","","","","","",107932,"","",99543,"","","","","","","","","","","","",99866,"","","","","","","","","","","","","",84324,"",82778,84012,"","","","","","",77475,83030,"","","","","","",83903,77866,77833,"",82789,72486,"","","","","","","","",82847,"",88052
techno 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29420,"","","","","","",27871,"",30698,"","","","","","","","","","","",33227,"","","","","","","","",35640,"","","","","","","","","","","","","","","","","",29534,"",34378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30340,"","","","","","","",31496,"","","","","",27931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30994,"","","","","","",29416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37457,"","","","","","","",28212,"","","","","","","","","","","","","","","","","","","","","","","","","","",30596,"","","","","","","","","","","","","","","","","",28668,"","","","","","","","","","","","","","","","","","","","","","","","",32098,"","",29552,"","","","","","","","","","","","",29015,"","","","","","","","","","","","","",28159,"",28501,26988,"","","","","","",27721,27810,"","","","","","",29290,27819,32771,"",28183,27410,"","","","","","","","",27027,"",27064
deep 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64608,"","","","","","",60410,"",62678,"","","","","","","","","","","","","","","","","","","","",88676,"","","","","","","","","","","","","","","","","",62183,"",59068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52172,"","","","","","","",67512,"","","","","",60466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65970,"","","","","","",71222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50037,"","","","","","","",59948,"","","","","","","","","","","","","","","","","","","","","","","","","","",52887,"","","","","","","","","","","","","","","","","",62352,"","","","","","","","","","","","","","","","","","","","","","","","",50449,"","",74419,"","","","","","","","","","","","",54901,"","","","","","","","","","","","","",50302,"",59349,63182,"","","","","","",62293,65552,"","","","","","",50901,50118,48853,"",54893,52146,"","","","","","","","",52947,"",57947
deep 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123658,"","","","","","",127943,"",124897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110782,"",124692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108649,"","","","","","","",105239,"","","","","",112765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115150,"","","","","","",119433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107123,"","","","","","","","","","","","","","","","","",111361,"","","","","","","","","","","","","","","","","","","","","","","","",106688,"","",106599,"","","","","","","","","","","","",97810,"","","","","","","","","","","","","",108647,"",121070,"","","","","","","",104378,110362,"","","","","","","",116397,97671,"","",102996,"","","","","","","","",126825,"",104386
deep 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37453,"","","","","","",37779,"",37488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40121,"",35930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41178,"","","","","","","",36738,"","","","","",37376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38412,"","","","","","",40544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37622,"","","","","","","","","","","","","","","","","",35092,"","","","","","","","","","","","","","","","","","","","","","","","",39867,"","",37864,"","","","","","","","","","","","",34726,"","","","","","","","","","","","","",39009,"",33208,"","","","","","","",36067,39974,"","","","","","","",43498,36764,"","",36709,"","","","","","","","",34752,"",33953
castle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129642,"",108116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94800,"","","","","","","","","","","","","",98106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90046,"","","","","","","","","","","","","","","","","",95007,"","","","","","","","","","","","","","","","","","","","","","","","",90711,"","",86157,"","","","","","","","","","","","",92001,"","","","","","","","","","","","","",86637,"",90291,"","","","","","","",98739,80977,"","","","","","","",115514,86833,"","",93147,"","","","","","","","",91822,"",106408
