Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Relationship Issues,"","","","","","","","","","","","","","","","","","","","",119002,114560,120011,119727,124885,123283,117733,"","","","",119222
Well Proportionate,"","","","","","","","","","","","","","","","","","","","",187464,177486,193537,153876,161490,174828,162509,"","","","",173608
Catch these claws,"","","","","","","","","","","","","","","","","","","","",124813,121586,118610,119076,127968,112825,117396,"","","","",135268
M Bison as Gambit,"","","","","","","","","","","","","","","","","","","","",183462,239131,176101,181002,170589,184525,172840,"","","","",198384
Papa Smurf,"","","","","","","","","","","","","","","","","","","","",152535,151684,144650,"",237430,136935,137535,"","","","",157231
I Hatelien this level!,"","","","","","","","","","","","","","","","","","","","",114576,125173,109276,"",119429,110301,114206,"","","","",126433
That Guy from KI,"","","","","","","","","","","","","","","","","","","","",87530,79346,80873,"",70326,78977,66772,"","","","",75850
Ivan Ooze,"","","","","","","","","","","","","","","","","","","","",225759,114744,121400,"",108788,"",112394,"","","","",112839
Omega Rojo,"","","","","","","","","","","","","","","","","","","","",63616,52075,59668,"",55506,"",53660,"","","","",55821
JuggleNuts,"","","","","","","","","","","","","","","","","","","","",48493,53540,45355,"",48614,"",51226,"","","","",45107
Bruh! I'm so sick of this!,"","","","","","","","","","","","","","","","","","","","",166300,"",164667,"","","",152225
And then there was Magnus,"","","","","","","","","","","","","","","","","","","","","","",172040,"","","",142351
