Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1,"",6146,6133,"",5557,"",6001,5662,5460,5599,5625,7573,6171,5868,"",5449,5396,"",6327
2,"",12949,12411,"",12051,"",11922,12529,11841,11434,11528,16672,15550,10700,"",10056,14976,"",10174
3,"",31234,30007,"",28108,"",29453,28020,25779,29606,26218,0,24123,27558,"","",28610,"",30311
4,"",30976,29956,"",30424,"",31339,29794,29445,29882,31951,0,31651,30084,"","",31529,"",30813
5,"",28383,27221,"",26653,"",29778,27415,29348,28223,27490,86378,27845,23938,"","",27055,"",22245
6,"",56615,37281,"",39292,"",41791,41661,39346,54822,39531,"",39191,40234,"","",39183,"",38929
7,"",64988,64138,"",59963,"",63510,56870,58762,65144,55457,"",22083,26299,"","",20884,"",28607
8,"",37527,40785,"",36824,"",61311,39561,35796,35938,37617,"",37040,51168,"","",34186,"",35112
9,"",78748,69258,"",75792,"",72730,77096,75377,69974,76660,"",29154,24567,"","",28387,"",20383
10,"",54384,55202,"",51745,"",54718,52413,52886,101604,53905,"",58965,38523,"","",33622,"",34108
11,"",120011,175721,"",106470,"","","","",109110,56711,"",80730,56014,"","",48022,"",52627
12,"",40946,36406,"",35932,"","","","","",37712,"",37816,36770,"","",36145,"",34355
13,"",54546,31102,"",88186,"","","","","",48479,"",30157,53206,"","",41777,"",29241
14,"",55697,54181,"",55040,"","","","","",53009,"",54664,53840,"","",52485,"",51037
15,"",195000,194076,"",105620,"","","","","",100300,"",83773,84289,"","",64483,"",77021
16,"",43470,35237,"",35430,"","","","","",64589,"",83763,37815,"","",35553,"",36709
17,"",19673,32326,"",14780,"","","","","",19449,"",21560,10615,"","",10927,"",9767
18,"",115196,37628,"",78536,"","","","","",36903,"",49761,37762,"","",34199,"",0
19,"",40925,26094,"",36528,"","","","","",22020,"",44128,42149,"","",24000,"",59458
20,"",160036,56462,"",57905,"","","","","",56981,"",54075,53317,"","","","",36542
21,"",44031,38396,"",41901,"","","","","",44486,"",38676,35994,"","","","",33394
22,"",61558,48140,"",53828,"","","","","",48706,"",46217,43227,"","","","",41053
23,"",0,38794,"",40755,"","","","","",37050,"",34735,33387,"","","","",35122
24,"",95119,24595,"",32357,"","","","","",37069,"",21172,27788,"","","","",25061
25,"",16094,43945,"",28869,"","","","","",27490,"",7593,7592,"","","","",8269
