Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Grandogoo,203810,203645,199660,"","",201035,196748,"",196284,204320,"","","","",206500,210620,"","",207607,205620
-Quests,206410,"",166414,"","","",166978,"",157228,219908,"","","","","",164164,"","",168735,219118
-Viral Tulips,58150,"",0,"","","",60041,"",58559,0,"","","","","",53811,"","",57707,59902
-2 Spider Webs,97630,"",93372,"","","",57968,"",112702,150866,"","","","","",34071,"","","",31878
{Chapter 1}Underling,96410,"",100062,"","","",79709,"",78958,80067,"","","","","",79954,"","","",80325
-Underling Again,125170,"",172844,"","","",148204,"",158653,144954,"","","","","",174763,"","","",172929
-Darkness 60 Mats,158890,"",155309,"","","",157309,"",126365,169903,"","","","","",227962,"","","",132578
-Ancient Dragon,102990,"",78383,"","","","","",84782,79356,"","","","","",87115,"","","",88679
-M3 Customs,46370,"",52719,"","","","","",48656,58199,"","","","","",52125,"","","",52497
-Sea Hunter,133110,"",154892,"","","","","",105164,121598,"","","","","",95870,"","","",91060
-Tae Kwon Cats,183580,"",0,"","","","","",124238,0,"","","","","",146636,"","","",141058
-Uni 1v1,59290,"",242955,"","","","","",35567,179194,"","","","","",35184,"","","",33936
{Chapter 2 Lastation}Warechu+Fenrir,138010,"",142014,"","","","","",112286,127960,"","","","","",127777,"","","",122431
-Rom+Ram,68130,"",77759,"","","","","",90799,77716,"","","","","",63872,"","","",63434
-Icy Hedgehogs,230520,"",0,"","","","","",205278,222559,"","","","","",223631,"","","",215805
-Killachine,48360,"",264795,"","","","","",49069,51876,"","","","","",47639,"","","",44497
-Metal Shell (Eject),89720,"",80030,"","","","","",95021,86268,"","","","","",88844,"","","",78940
-Dr. Kawashina,41620,"",35856,"","","","","",34001,39391,"","","","","",33167,"","","",39057
-Killachine 2,140210,"",126397,"","","","","",127884,143747,"","","","","",119197,"","","",123311
-CPU Breaker,115910,"",111358,"","","","","",99150,110887,"","","","","",98311,"","","",108428
{Chapter 2 Lowee}Enter Leanbox,461850,"",161708,"","","","","",206956,221991,"","","","","",164633,"","","",354925
-Underling+Warechu,171250,"",140333,"","","","","",154238,152437,"","","","","",151715,"","","",142708
{Chapter 2}Round 2,112470,"",104030,"","","","","",111085,121720,"","","","","",130806,"","","",103745
-Ryu-o,295790,"",234906,"","","","","",214555,225999,"","","","","",222663,"","","",214692
-Warechu Solo,153100,"",126718,"","","","","",124637,133681,"","","","","",123575,"","","",127871
-Rom+Ram 2,182530,"",202396,"","","","","",192060,178172,"","","","","",168538,"","","",171198
-CFW Trick,63320,"",52622,"","","","","",63231,61983,"","","","","",53127,"","","",63246
{Chapter 3}CFW Brave,183070,"",175613,"","","","","",169005,177557,"","","","","",180177,"","","",175620
{Chapter 4}CFW Judge,266820,"",216828,"","","","","",213323,227412,"","","","","",213006,"","","",205304
-Magic Loss,122680,"",122541,"","","","","",117006,124502,"","","","","",128074,"","","",121247
-Venomous Warechu,164710,"",104382,"","","","","",101214,117749,"","","","","",91495,"","","",91371
-Underling 9999,149300,"",130109,"","","","","",124909,129143,"","","","","",140620,"","","",129620
{Chapter 5 start}CFW Brave 2,52560,"",59887,"","","","","",49151,55151,"","","","","",49249,"","","",50185
-Colosseum Unlock,217000,"",0,"","","","","",165630,161862,"","","","","",181548,"","","",277310
-Vert & Tekken,645240,"",840095,"","","","","",0,567457,"","","","","",544126,"","","",536336
-Blanc,345000,"","","","","","","",822222,271129,"","","","","",283301,"","","",264117
-Noire,466370,"","","","","","","",469655,456697,"","","","","",436903,"","","",448982
{Share Grind}Planeptune Domination,359659,"","","","","","","","",328522,"","","","","",313457,"","","",320613
-CFW Trick 2,123730,"","","","","","","","",125111,"","","","","",120055,"","","",118866
{Chapter 5}CFW Magic Win,110720,"","","","","","","","",83420,"","","","","",84152,"","","",82277
-Tsun Sisters,296520,"","","","","","","","",299245,"","","","","",274114,"","","",247217
-Lowee Sisters,222800,"","","","","","","","",146579,"","","","","",110809,"","","",101616
-Vert,110120,"","","","","","","","",95823,"","","","","",99588,"","","",94087
-Underling Rekt,58500,"","","","","","","","",49831,"","","","","",57909,"","","",47405
{Savior's Sorrow}DoS Arfoire,196329,"","","","","","","","",101654,"","","","","",99428,"","","",95812
