Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Fighter 1,47720,"","",0,"","",47728,"","",59874,64646,56359,63920,"",54964,"",58795,52093,"",52035,46453,"","",56639,49230,51234,52071,53184,48106,"","",58193,47552,48686,0,61921,55648,46575,52256,45154,50929,51081,55692,50294,50175,59233,"",53239,"",58896,"",59797,54146,51191,"",53777,51795,"","",53158,"","",45013,48658,47738,"",49161,"",48901,"","",50287,44966,48655,49414,"","","",44392,50395,0,45808,47982,49282,"",49918,"",47953,"","","","",46302,44616
Fighter 2,50520,"","",0,"","",50526,"","",71964,74850,67559,52457,"",51484,"",52045,63303,"","","","","","",51416,67138,"","",51362,"","","",57259,61844,102993,50456,"",54201,52798,49882,47666,"","",51623,62347,"","",62702,"","","",59353,60400,48498,"",54667,51869,"","",48657,"","",49347,57258,52071,"","","",53661,"","",53775,52565,"",53615,"","","",51463,62123,106842,46331,"",49999,"",57840,"",53874,"","","","",52224,51235
Fighter 3,54890,"","",0,"","",54894,"","","",70774,61449,51531,"",70392,"","",53735,"","","","","","",57310,56323,"","",69023,"","","",61859,"","",45686,"",49236,59166,47196,52593,"","",51454,48532,"","",50177,"","","",62678,"",53878,"",56589,54500,"","",57828,"","",53581,54361,59513,"","","",48295,"","",60378,53338,"",48170,"","","",50221,60576,53957,52361,"",60721,"",49921,"",44980,"","","","",48924,57721
Fighter 4,71690,"","",0,"","",71695,"","","",97502,86560,"","",81058,"","",79414,"","","","","","",74984,69853,"","",70095,"","","","","","",73387,"",75942,74695,77396,87936,"","",74301,80650,"","",80900,"","","",82960,"",75630,"",80437,86158,"","",77937,"","",76307,73795,78579,"","","",78983,"","",74283,70678,"",76078,"","","",94783,"",80402,77021,"","","","","","","","","","",93670,70871
Fighter 5,57370,"","",0,"","",57374,"","","",64206,"","","",55340,"","",73633,"","","","","","",67823,60741,"","",46502,"","","","","","",69735,"",47445,"",64410,50481,"","",67591,50308,"","",53636,"","","",54084,"",44596,"","",53389,"","",47605,"","",52324,57375,"","","","",45828,"","",52977,48635,"","","","","",60648,"",60840,52782,"","","","","","","","","","",59621,57250
Fighter 6,69490,"","",0,"","",69495,"","","",147356,"","","",88311,"","",61031,"","","","","","",70405,51457,"","",59823,"","","","","","","","",70853,"",87078,61398,"","",62103,61951,"","",49655,"","","",58310,"",61012,"","","","","",60714,"","",60188,"","","","","",53760,"","",61854,55386,"","","","","",62396,"",63242,69543,"","","","","","","","","","",46475,63549
Fighter 7,90510,"","",0,"","",90517,"","","",111414,"","","",111489,"","",78935,"","","","","","",114358,83499,"","",96253,"","","","","","","","",93564,"",78283,82860,"","","",91789,"","",88202,"","","","","",98255,"","","","","",87692,"","",88751,"","","","","",93271,"","","",93380,"","","","","",78634,"","",88793,"","","","","","","","","","","",92451
Fighter 8,90530,"","",0,"","",90533,"","","",88868,"","","",107741,"","",86580,"","","","","","",70751,58296,"","",60162,"","","","","","","","",82456,"","",54624,"","","",70691,"","",71686,"","","","","",81603,"","","","","",71735,"","",62931,"","","","","",72141,"","","",75843,"","","","","",61605,"","",55036,"","","","","","","","","","","",46182
Fighter 9,78070,"","",0,"","",78078,"","","",92721,"","","",69840,"","",60448,"","","","","","","",54903,"","",55723,"","","","","","","","",65747,"","",67788,"","","",75251,"","",56732,"","","","","",56857,"","","","","",51762,"","",54081,"","","","","",67816,"","","",51310,"","","","","",81716,"","",67277,"","","","","","","","","","","",54671
Gill,119139,"","",729929,"","","","","","",528073,"","","","","","","","","","","","","","","","","","","","","","","","","","",84902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107572
