Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,"","",299876,"",298445
Good Egg 1 [53],"","",302061,"",305347
Good Egg 2,"","",249485,"",237021
Honeyhive 1 [32],"","",218460,"",192925
Honeyhive 2 [35 O],"","",152671,"",165262
Honeyhive 3 [32],"","",156878,"",160422
Loopdeeloop,"","",185069,"",183525
Flipswitch,"","",96687,"",105646
Megaleg,"","",197246,"",184397
Space Junk 1,"","",219445,"",228189
Space Junk 2,"","",180389,"",179694
Rolling Green,"","",127127,"",132062
Battlerock 1 [88],"","",206733,"",164494
Battlerock 2 [40],"","",242877,"",235829
Space Junk C,"","",156910,"",188565
Battlerock 3 [51],"","",219981,"",214541
Battlerock C [30],"","",113631,"",111479
Bowser 1,"","",339612,"",246917
Beach Bowl 1,"","",237053,"",160213
Beach Bowl 2,"","",108310,"",110687
Beach Bowl S [52],"","",149694,"",194158
Ghostly 1 [24],"","",183910,"",180229
Sweet Sweet,"","",141422,"",146038
Honeyhive C,"","",119703,"",113191
Good Egg L,"","",60247,"",60167
Beach Bowl 3,"","",177030,"",263668
Beach Bowl C,"","",340692,"",104422
Ghostly S [25],"","",131437,"",132071
Bubble Breeze,"","",203566,"",110982
Airship Armada,"","",348539,"",188294
Hurry Scurry,"","",169358,"",159630
Battlerock L [76],"","",170582,"",172238
Gusty Garden 1,"","",210222,"",183909
Gusty Garden 2,"","",293180,"",240127
Gusty Garden S [39],"","",112294,"",117283
Gusty Garden 3 [40],"","",210262,"",167454
Gusty Garden C,"","",121609,"",116390
Freezeflame 1 [30],"","",213563,"",179494
Freezeflame C [32],"","",93686,"",92702
Freezeflame 2,"","",251957,"",197974
Freezeflame 3 [58],"","",150814,"",152790
Freezeflame S,"","",163174,"",208885
Honeyclimb [155],"","",178742,"",184094
Bowser 2,"","","","",348603
Gold Leaf 1,"","","","",243861
Gold Leaf 2 [25],"","","","",212668
Gold Leaf 3 [15 O],"","","","",165790
Gold Leaf S,"","","","",76871
Gold Leaf C,"","","","",95894
Sea Slide 1,"","","","",161790
Sea Slide C,"","","","",109199
Sea Slide 2,"","","","",163517
Toy Time 1 [90],"","","","",382091
Toy Time S,"","","","",202853
Toy Time C,"","","","",135254
Toy Time 2 [70],"","","","",146936
Buoy Base 1 [25 O],"","","","",219930
Buoy Base S,"","","","",125030
Drip Drop,"","","","",194775
Honeyhive L,"","","","",99413
Fate of the Universe,"","","","",552369
