Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Portao,,"","","","","","","","",97955
Hydra 1 C,,"","","","","","","","",23140
Hydra 1 Grab,,"","","","","","","","",34262
Hydra 1 S,,"","","","","","","","",13644
Hydra 2 C,,"","","","","","","","",56384
Hydra 2 S,,"","","","","","","","",77478
You're too late,,"","","","","","","","",16391
Corda pugPls,,"","","","","","","","",85239
Poseidon's Rage,,"","","","","","","","",19966
Luta Intro,,"","","","","","","","",49771
Hydra 3 S,,"","","","","","","","",73067
Hydra 4 S,,"","","","","","","","",31383
Big Hydra Intro,,"","","","","","","","",6561
Big Hydra 1 S,,"","","","","","","","",35054
Big Hydra 2 S,,"","","","","","","","",22172
Big Hydra 3 S,,"","","","","","","","",17250
Big Hydra Ending,,"","","","","","","","",46467
Meduza's Gaze,,"","","","","","","","",606626
Fortress of Athens,1640801,"","","","","","","","",299820
Cyclops x3,181843,"","","","","","","","",177620
Athens Rooftops,260447,"","","","","","","","",264978
Zeus Fury,139607,"","","","","","","","",137491
Vagabundo%,235672,"","","","","","","","",243162
Oracle's Rescue,,"","","","","","","","",270650
Sirene Bolado,735008,"","","","","","","","",439120
"Meu deus, que foda esse jogo",185825,"","","","","","","","",184918
