Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
0,"",30433,25425,22360,24950,"",27095,19687,19741,32830,19447,21607,35657,25176,26408,24348,"",18592,31144,25172,34200,23585,22224,"",26381,24313,18317,21998,"",31469,20758,"","",29676,25475,20179,23268,"",28180,24185,22091,27277,24824,"","",28208,27891,"","",21088,17520,"",19255,21982
1,"",32128,38673,42345,50725,"",46518,45706,38183,"",52294,45718,38926,"",76432,49116,"","",51544,52662,68176,49568,49640,"",55274,"",46559,46488,"",49009,33351,"","","","",43949,59833,"",29325,47417,40476,"","","","","",41278,"","",43280,33208,"","",54953
2,"",64098,64855,53144,104275,"","",82769,67019,"",44917,67372,55743,"",64769,93095,"","",95294,57342,61935,55609,81096,"",51202,"",56686,86250,"",79782,56790,"","","","",79405,64379,"",47275,52733,70761,"","","","","","","","","",50930,"","",57082
3,"",161820,119186,75243,87092,"","",58508,65685,"",71768,79124,52528,"",81699,128064,"","","",66952,63922,92247,97884,"",77635,"",99870,87323,"",69407,77372,"","","","",93900,65021,"",66536,75151,93523,"","","","","","","","","",82585,"","",70881
4,"",133539,68681,103200,111886,"","",76815,103069,"",101077,88404,116939,"",111628,"","","","","","","",145044,"",121804,"",82806,131120,"",94616,85763,"","","","",93513,66613,"",110359,83541,70321,"","","","","","","","","",88203,"","",88440
5,"","",138146,114337,"","","",127214,118473,"",144182,102170,91885,"","","","","","","","","","","",97682,"",109057,109793,"",116134,106390,"","","","",97997,105658,"",99440,121461,93110,"","","","","","","","","","","","",101056
6,"","",111201,172971,"","","",109827,119746,"",115343,123793,181518,"","","","","","","","","","","",101620,"","",112725,"",92718,142840,"","","","",100803,144175,"",124033,"",150016,"","","","","","","","","","","","",110240
7,"","",196235,170723,"","","",155224,179583,"",206446,147281,106115,"","","","","","","","","","","",144946,"","",190433,"",150285,157524,"","","","",189289,151020,"",136667,"",126055,"","","","","","","","","","","","",108646
8,"","",170322,169449,"","","","",112578,"",138113,135218,188760,"","","","","","","","","","","",143988,"","","","",154540,"","","","","",138758,"","",144985,"","","","","","","","","","","","","","",162135
9,"","",175018,200603,"","","","",189503,"",189791,190926,172965,"","","","","","","","","","","",184234,"","","","",189677,"","","","","","","","","","","","","","","","","","","","","","","",203389
10,"","",223852,237343,"","","","",192806,"","",160663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171927
