Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,"","","","","","","","","","","","","","",183145
Ch. 1,"","","",284727,284727,284727,284727,284727,"",284727,"",284727,"","",284727
Ch. 2,"","","",459023,459023,459023,459023,459023,"",459023,"",459023,"","",459023
Ch. 3,"","","",800033,800033,800033,800033,800033,"",800033,"",800033,"","",800033
Ch. 4,"","","","",521950,463119,"",463119,"",463119,"",463119,"","",463119
Ch. 5,"","","","",1112544,897228,"",897228,"",897228,"",897228,"","",897228
Ch. 6,"","","","",687192,406080,"",406080,"",406080,"",406080,"","",406080
Ch. 7,"","","","",2651610,3047622,"",2355840,"",2355840,"",2355840,"","",2355840
Ch. 8-1,"","","","",1176604,1258685,"",1176604,"",1176604,"",1176604,"","",1176604
Ch. 8-2,"","","","",2680945,805872,"",1068337,"",805872,"",805872,"","",805872
Ch. 9,"","","","",651642,279244,"",279244,"",279244,"",288040,"","",279244
Ch. 10-1,"","","","",,1237835,"",,"",1237835,"",1237835,"","",1237835
Ch. 10-2,"","","","",2129298,907501,"",1229604,"",907501,"",907501,"","",907501
Ch. 11,"","","","",813227,639902,"",639902,"",639902,"",639902,"","",639902
Ch. 12,"","","","",455398,455398,"",455398,"",455398,"",455398,"","",455398
Ch. 13,"","","","",1815383,782851,"",772258,"",907188,"",772258,"","",772258
Ch. 14,"","","","",1510817,1083222,"",1083222,"",1083222,"",1083222,"","",1083222
Ch. 15-1,"","","","",565836,565836,"",565836,"",,"",565836,"","",565836
Ch. 15-2,"","","","",1124837,303452,"",303452,"",416436,"",303452,"","",303452
Ch. 16,"","","","",,1074154,"",1074154,"",1074154,"",1074154,"","",1074154
Ch. 17,"","","","",,411705,"",411705,"",411705,"",411705,"","",411705
Ch. 18-1,"","","","",1974323,729880,"",729880,"",,"",729880,"","",729880
Ch. 18-2,"","","","",1437244,987850,"",976617,"",1137886,"",976617,"","",976617
