Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","",120805,,117691,117794,119509,"",117679,118560,118485,"","",117000
-1-2,"","",53212,"","",52619,50045,"","",48751,48919,"","",50201,50466,49034,49754,49785,49550,50823,48319,48395,167259,50023,49653,"","",49545,48626,48365,"","",48071
-1-3,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",36561
-1-4,"","",41652,"","",43338,"",46255,42057,78716,48646,"","","","",45749,44246,44467,"",43114,46040,42428,"","","",41992,"",42304,41752,42138,"","",42535
-1-5,"","",70419,"","",69452,"",71807,67563,68687,73111,"","","","",70622,67971,71859,"",70376,69592,68803,"","","",70758,"",69707,70666,71493,"","",68486
-1-7,"","",49857,"","",56330,"",48687,51855,53243,50654,"","","","",49752,51099,52245,"",50615,53116,49736,"","","",49972,"",49401,51993,49806,"","",50573
-1-8,"","",99247,"","",99497,"",100449,99371,99621,99103,"","","","",99888,,,"",99752,99541,99237,"","","",99560,"",99947,99408,100051,"","",99539
-1-10,"","",117983,"","",121837,"",115502,118638,117968,117709,"","","","",117226,,217313,"",118785,116072,116751,"","","",116564,"",117445,117410,117017,"","",116884
-1-11,"","",76658,"","",75206,"",75893,92039,76565,76325,"","","","",76958,292263,75966,"",75909,76390,76853,"","","",75199,"","",75839,75550,"","",75745
-1-12,"","",46955,"","","","",46613,47206,46815,47244,"","","","",47157,46741,48147,"",47093,47169,47024,"","","",46558,"","",46730,45437,"","",45724
-1-13,"","",49454,"","","","",49982,49858,49841,47924,"","","","",49154,48866,47866,"",47729,48403,47993,"","","",47355,"","",48279,47487,"","",49239
-1-14,"","",56237,"","","","",60075,56035,56068,56217,"","","","",59140,56426,56471,"",57314,56109,57537,"","","",56786,"","",59703,56404,"","",56214
-1-15,"","",68389,"","","","",69765,67658,66828,68714,"","","","",68581,67822,"","",87176,67465,68684,"","","",67487,"","",67570,67467,"","",67172
-1-16,"","",49515,"","","","",49919,49731,49546,50456,"","","","",54137,49645,"","",50619,51831,49567,"","","",49234,"","",50089,51442,"","",51823
-1-17,"","",90230,"","","","",89435,100339,89294,90486,"","","","",91092,89395,"","",94286,91323,89669,"","","",92564,"","",90711,89252,"","",89854
1-18,"","",181334,"","","","",158151,"",162224,202204,"","","","","","","","","",180167,162492,"","","",,"","",158043,158239,"","",161221
-2-1,"","",249990,"","","","",248446,"",248898,,"","","","","","","","","",255414,248710,"","","",413457,"","",248017,247446,"","",248567
-2-2,"","",54833,"","","","",53758,"",55863,321177,"","","","","","","","","",55493,53693,"","","",55599,"","",55930,56096,"","",55187
