Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Intro,"",582981,581703,542466,553227,"","","","",564392,535649,"",537543,530083,544116
Gagazet,"",732169,738265,718335,723855,"","","","",692316,656998,"",654817,650334,655327
Calm Lands,"",292427,258250,294601,273416,"","","","",286360,223771,"",224069,239084,225076
Zanarkand,"",794719,793549,763052,751771,"","","","",762449,769169,"",784599,755562,770747
Besaid,"",468875,491829,474634,473097,"","","","",463816,449615,"",439261,453487,451815
Kilika,"",376778,391675,391811,385002,"","","","",365495,369151,"",362767,359935,374729
Uniform 1 - Gagazet,"",868191,861214,825337,807120,"","","","",779860,802084,"",784227,773667,809070
Uniform 2 - Djose,"","",481091,453624,485955,"","","","",441725,479909,"",436941,433437,469929
Uniform 3 - Bikanel,"","",,219772,225886,"","","","",200490,215254,"",209957,206410,215107
Chateau Leblanc,"","",,2096418,1235995,"","","","",909526,826353,"",829028,915423,774403
Bevelle,"","",4316919,3645387,2096833,"","","","",1879028,1731633,"",1695777,1673945,1736672
Besaid,"","",855361,2344535,453395,"","","","",609753,455502,"",417854,410707,432581
Kilika,"","",2715523,747603,713812,"","","","",693012,655752,"",674031,670928,652040
Djose,"","","",277009,373713,"","","","",317627,231244,"",312987,248256,248934
Moonflow,"","","",1176842,1152622,"","","","",1104679,1104486,"",1091189,1079573,1099826
Thunder Plains,"","","",521508,515861,"","","","",501995,493234,"",507508,514813,466471
Dark Shiva,"","","",,1443352,"","","","",,1860082,"",778283,765626,820759
Dark Sisters,"","","",3831956,2343087,"","","","",1272405,475157,"",2508766,305754,431935
Dark Anima,"","","",553689,490916,"","","","",2804418,368631,"",674202,318980,471183
Tail,"","","","",1329742,"","","","",1316977,1322793,"",1300399,1272502,1336618
Leg,"","","","",200146,"","","","",177735,221019,"",173175,1263598,171874
Torso,"","","","",332239,"","","","",273896,278975,"",251741,292352,260565
Head,"","","","","","","","","",349558,321516,"",351918,348022,316572
Shuyin,"","","","","","","","","","","","",254190,258911,426437
