Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
1,"",8833,"",8369,"","",8337,7993,"",9672,8481,8270,8777,9818,7857,"",8362,8504,8254,8236,6975,6554,7380,"",7026,"",6879,6769,6838,6913,"",6891,"","","",6600,"","",6687,6630,"","",6531,7230,6817,7342,6655,6670,"",7333,6699,6708,6685,6714,6318,"",6697,6717,7095,6618,6658,6952,6708,6700,6704,6726,"","",7254,"",6745,6482,"","",6531,6458,6516,6379,6495,6483,6413,7027,"",6555,6856,6800,6545,6067,"",6320,7085,6459,"",6613,6379,6476,"","",6933,"","",6449,6482,6251,"",6438,6471,6120,6326,6427,6657,6668,6676,6677,6630,6663,6853,6585,6709,7172,6845,6705,6683,6435,6438,"",6482,7010,6982,"",6220,6757,"",6482,"","",6382,6098,6498,6519,6605,6518,6628
2,"",26555,"",15306,"","",15506,15388,"",15627,15162,15141,15034,15150,15024,"",15149,14416,14622,14721,14817,14898,14275,"",14350,"","",12133,"",11749,"","","","","",12231,"","",11829,12244,"","",11978,11342,12077,11693,11781,11579,"",11874,11572,12229,11936,11596,11823,"",12330,11744,"","","",11909,"",11543,11840,11940,"","","","",12078,12140,"","",11797,12091,12312,12026,11611,12194,11790,"","","",11880,11869,12044,12051,"",11977,12035,11689,"",11696,11599,12140,"","",11634,"","",11939,11821,11806,"",11750,"","",12080,11905,11601,11849,11902,11965,"",11734,11909,"","",12253,11570,11848,11540,12045,11756,"",11773,11856,11494,"","",12003,"",11896,"","",12124,11676,11813,11878,"",12126,11884
3,"",34116,"",38957,"","","",21312,"",18894,19642,19217,22267,"",18589,"",19127,17839,22260,17666,"",18531,18057,"","","","",19407,"",19861,"","","","","",21063,"","",18201,18260,"","","",21832,14749,"",22082,"","","","",15863,"",20689,16440,"",20060,"","","","","","","","",17004,"","","","","",15040,"","","","","","","",20193,"","","","","","",14838,23360,"","","","","","","",15049,"","","","","","","","","",14562,"","","",15062,"","","","","","","","","","",15083,"",15116,"","","","","","","","",15153,"",21989,"","","",22155,20222,17281,"","",17750
4,"",65418,"",67521,"","","",27869,"",26064,25036,"","","",24019,"",24984,25159,23491,24580,"","","","","","","",21483,"","","","","","","","","","","",23311,"","","",0,24528,"",23423,"","","","",22000,"",21855,"","",22214,"","","","","","","","",21701,"","","","","",21659,"","","","","","","","","","","","","","",22824,25390,"","","","","","","",21795,"","","","","","","","","",22746,"","","","","","","","","","","","","","",22785,"",22146,"","","","","","","","",22272,"",23859,"","","",22266,23298,23151,"","",22021
5,"",26027,"",29621,"","","",26900,"",25804,28588,"","","",27980,"",24132,30543,24994,23050,"","","","","","","",21711,"","","","","","","","","","","",18030,"","","",49757,14622,"",27854,"","","","","","",16445,"","",17832,"","","","","","","","",21526,"","","","","",14878,"","","","","","","","","","","","","","",17717,19421,"","","","","","","",32033,"","","","","","","","","",34276,"","","","","","","","","","","","","","",18209,"",15120,"","","","","","","","",25987,"",26356,"","","",17936,14463,20866,"","",19712
6,"",104417,"",50595,"","","",48934,"",41717,47271,"","","",42734,"","","",38904,41533,"","","","","","","","","","","","","","","","","","","",27688,"","","",31225,42758,"",29739,"","","","","","","","","",30111,"","","","","","","","",27966,"","","","","",30374,"","","","","","","","","","","","","","",29026,28783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39596,"",35191,"","","","","","","","",44459,"",42726,"","","",29953,40058,30502,"","",31249
7,"",76130,"",119019,"","","",80299,"",58344,41093,"","","",68961,"","","",60983,47608,"","","","","","","","","","","","","","","","","","","",41005,"","","",44618,46645,"","","","","","","","","","","",58253,"","","","","","","","",45872,"","","","","",39724,"","","","","","","","","","","","","","",55383,22713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32744,"",22648,"","","","","","","","",39401,"",34200,"","","",39576,32171,"","","",42022
8,"",117116,"","","","","",88868,"",63265,37863,"","","",46622,"","","",64819,54336,"","","","","","","","","","","","","","","","","","","",43359,"","","",38919,68862,"","","","","","","","","","","",52850,"","","","","","","","",41329,"","","","","",32708,"","","","","","","","","","","","","","",36543,47015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38328,"",34058,"","","","","","","","",32802,"",38955,"","","",32479,41490,"","","",29644
9,"",63249,"","","","","",65233,"",45438,44480,"","","",40086,"","","",38690,38008,"","","","","","","","","","","","","","","","","","","","","","","",38972,"","","","","","","","","","","","",33018,"","","","","","","","",38605,"","","","","",38615,"","","","","","","","","","","","","","",32331,46839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32433,"",59781,"","","","","","","","",46768,"",37439,"","","",28900,33122,"","","",29404
10,"",70119,"","","","","",84651,"",50183,50204,"","","",56017,"","","",73050,61404,"","","","","","","","","","","","","","","","","","","","","","","",53398,"","","","","","","","","","","","",51870,"","","","","","","","",52045,"","","","","",63960,"","","","","","","","","","","","","","",55895,48495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50409,"",49526,"","","","","","","","",47913,"",44648,"","","",46013,47588,"","","",44009
