Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Automail,"","","","","","","","","","","","","","","","","","",187845,"",163127,141323,131904,132229,"",129550,132655,134447,145407
Ogre!,"","","","","","","","","","","","","","","","","","",171710,"",142939,149666,"","","","",153171,"",147931
My Horse,"","","","","","","","","","","","","","","","","","",423669,"",592986,251220,"","","","","","",236163
Hot Bullshit,"","","","","","","","","","",339905,347207,"","","","","","",739489,"",347688,0,"","","","","","",325641
This is not even my Final Form,"","","","","","","","","","",1943535,810339,"","","","","","",960575,"",1569820,669356,"","","","","","",308706
Robertoooo,"","","","","","","","","","",0,450398,"","","","","","",444299,"","",452093,"","","","","","",406511
Catch me if you can,"","","","","","","","","","",770685,194431,"","","","","","",166938,"","",148795,"","","","","","",122573
Shadow the Hedgehog,"","","","","","","","","","",677945,185669,"","","","","","",583689,"","",177601,"","","","","","",179442
Snake? SNAKE!,"","","","","","","","","","",264310,727430,"","","","","","",451325,"","",264493,"","","","","","",298210
Shaman King,"","","","","","","","","","","",497698,"","","","","","",342912,"","","","","","","","","",254848
Wolverine,"","","","","","","","","","","",388291,"","","","","","",370871,"","","","","","","","","",359803
Donkey Kong,"","","","","","","","","","","",7920526,"","","","","","",1501778,"","","","","","","","","",877251
Waifu,"","","","","","","","","","","",5705161,"","","","","","",1056830,"","","","","","","","","",1052137
