Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
-BTH,105187,"","",105959,"","","",103779,108833,102890,109576,"",101531,104508,"",102776,"",105977,"","",101917,100267,100938,"","","","","","","","","","","","","","",104040,"","","","","","","","",102805,"","","","",97686,"","","","",99456,101047,"",100110,"","","",98382,"","",102017,102006,"",100310,103818,"",102472,99625,"",102917,"","","","","","","","","",102668,"",101465,100046,"",100078,100920,"",100360,99480,"",98041,"",98382,"","",100941,99120,"",100464,"",99765,101830,"","",101693,101119,99236,"","",98979,100998,"",100487,102207,99134,"","",102664,101618,"","",98442,"","",99095,103147,"","",99579,101960,98635,"","","","","",98719,"","",98005,"","","","",103057,"","",99691,"","",99633,98162,"","","",100878,"","","",103095,"","","","","",99665,"",101261,"","","","",99343,"",99524,99135,"","","","",98491
-SYBFOS,80032,"","",81386,"","","",81772,"",86089,82360,"",81716,82291,"",81771,"","","","",81240,81263,81562,"","","","","","","","","","","","","","",83691,"","","","","","","","",80666,"","","","",78937,"","","","",79832,79762,"",80785,"","","",79616,"","",80899,81228,"",79744,"","",80533,81203,"",81091,"","","","","","","","","","","",81020,86253,"",80676,80742,"",83472,83761,"",83512,"",81825,"","",80122,81901,"",83664,"","",80960,"","","",81871,81526,"","",82046,83806,"",83694,81025,80652,"","",81147,81393,"","","","","",80294,"","","","",80803,79733,"","","","","",82239,"","",79763,"","","","",80687,"","",81614,"","",80988,80851,"","","","","","","",79852,"","","","","",80787,"",80547,"","","","",84780,"","","","","","","",79844
-Security Breach,72681,"","",70278,"","","",71351,"","",71457,"",69780,75420,"","","","","","",69872,72145,75377,"","","","","","","","","","","","","","",73802,"","","","","","","","","","","","","","","","","","",72524,69862,"",65691,"","","","","","",71227,67976,"","","","",69208,"","",74342,"","","","","","","","","","","",68735,68072,"",69124,69218,"",71168,70682,"","","","","","",79212,75216,"",72990,"","",69521,"","","","",72085,"","",67807,67926,"","",68676,"","","","",67685,"","","","","",66966,"","","","","","","","","","","","","","",70816,"","","","",67138,"","",67072,"","","",66869,"","","","","","","",71846,"","","","","",68797,"","","","","","","","","","","","","","",70469
-CaT,101170,"","",88978,"","","",86838,"","",94563,"",92833,90584,"","","","","","",98368,90343,92468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85806,88413,"",93191,"","","","","","",88430,86459,"","","","",95562,"","",90841,"","","","","","","","","","","",90101,92441,"",92094,"","",92925,98800,"","","","","","",100914,90004,"",88337,"","",95338,"","","","",95335,"","",91903,87661,"","",87265,"","","","",89364,"","","","","",92937,"","","","","","","","","","","","","","",93886,"","","","",92080,"","",84954,"","","",92661,"","","","","","","",91594,"","","","","",88314,"","","","","","","","","","","","","","",93446
-Mafia EX,130276,"","","","","","",129015,"","","","",127863,135625,"","","","","","","",126994,128351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131278,"",125102,"","","","","","","","","","","","",126158,"","",135166,"","","","","","","","","","","",130201,126935,"","","","","",194692,"","","","","","","",126195,"","","","",134600,"","","","","","","","",122451,"","",128922,"","","","","","","","","","","","","","","","","","","","","","","","","",126596,"","","","",134030,"","",127664,"","","","","","","","","","","",122079,"","","","","",124934,"","","","","","","","","","","","","","",128902
{Early Game}BS,144365,"","","","","","",154600,"","","","",172792,163317,"","","","","","","",150374,158300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148715,"","","","","","","","","","","","",150100,"","",152230,"","","","","","","","","","","",147966,"","","","","","",148822,"","","","","","","",146498,"","","","",176507,"","","","","","","","",151662,"","",153362,"","","","","","","","","","","","","","","","","","","","","","","","","",147275,"","","","",143405,"","",151160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144117
-Lava Cake Coin,65708,"","","","","","",66213,"","","","",63682,64414,"","","","","","","",63347,64463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62993,"","","","","","","","","","","","",64375,"","",62633,"","","","","","","","","","","",61951,"","","","","","",61683,"","","","","","","",65956,"","","","","","","","","","","","","",62360,"","",63488,"","","","","","","","","","","","","","","","","","","","","","","","","",64814,"","","","",62255,"","",63534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62764
-Hootenanny,364187,"","","","","","","","","","","",237697,237368,"","","","","","","",241306,237637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237610,"","","","","","","","","","","","",228473,"","","","","","","","","","","","","","",228801,"","","","","","",234597,"","","","","","","",246740,"","","","","","","","","","","","","",230278,"","",224796,"","","","","","","","","","","","","","","","","","","","","","","","","",229876,"","","","",223740,"","",242869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224058
-RC: DBS,113643,"","","","","","","","","","","",119966,117058,"","","","","","","",121297,116287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115841,"","","","","","","","","","","","",119504,"","","","","","","","","","","","","","",112997,"","","","","","",110074,"","","","","","","",114459,"","","","","","","","","","","","","",114107,"","",114733,"","","","","","","","","","","","","","","","","","","","","","","","","",134253,"","","","",122579,"","",118565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111820
-RC: Alpine,132653,"","","","","","","","","","","",125352,127848,"","","","","","","",145346,124869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141662,"","","","","","","","","","","","",122160,"","","","","","","","","","","","","","",126077,"","","","","","",131834,"","","","","","","",121384,"","","","","","","","","","","","","",124172,"","",124991,"","","","","","","","","","","","","","","","","","","","","","","","","",131289,"","","","",128028,"","",123730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119911
