Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Airstrip,204707,204943,204862,205117,204801,205234,204753,204975,205145,204935,204878,205032,204950,204852,205023,205248,204899,204802,204648,204908,205462
-Bianco 2,419181,421644,421462,420126,421168,415529,415226,416373,418630,418966,419418,422873,419043,418389,419520,419118,415963,420351,415999,420785,416292
-Bianco 3,76360,77728,74646,76407,74479,73939,74305,74301,76101,74641,74568,74468,74667,75959,77150,79128,74583,74706,74391,74528,74581
-Bianco 4,126093,123579,124279,124898,125315,122897,122772,123782,123946,123865,123905,124124,123590,124455,123689,126508,123807,124699,123210,125080,127613
{Bianco I} Bianco 5,178615,174115,196289,188304,190842,190998,178756,169726,188141,186835,170401,194663,166400,177846,186491,175511,208801,178798,175909,208863,169391
-Gelato 8,123377,136758,120586,121261,124866,119705,124865,119401,124265,123745,138584,"",122056,120919,120449,121441,114975,123784,131062,120661,120953
{Gelato I} Gelato 7,49632,49579,49979,49688,49548,49479,49855,49702,50820,49659,49491,"",50446,49855,49630,49433,49674,49500,49341,49647,49563
-Pianta 1,91974,98595,85842,95164,86173,93696,91549,88698,88515,86812,86115,"",92697,90364,86557,88075,86637,86196,92657,86399,87347
-Pianta 2,84120,84648,84652,84027,84570,84640,84615,85084,84638,84241,84174,"",84506,"",84248,84319,84708,84867,84795,84545,84799
-Pianta 3,60203,59961,60398,60398,61223,65596,61768,68237,63126,60461,65072,"",59947,"",60783,61868,59957,60945,60257,61088,64241
-Pianta 4,78382,77777,79592,76831,83164,77720,77283,76361,81515,77957,79945,"",78603,"",78133,77334,76801,78069,77990,80879,78950
-Pianta 5,120009,"",115329,127348,123268,120432,117051,122655,117253,115788,114898,"",120782,"",115536,116170,112634,112524,117450,"",113356
-Pianta 6,108746,"",110872,111654,109118,110984,112535,113511,113212,113488,120301,"",110750,"",113144,114066,112461,113487,110122,"",114940
{Pianta I} Pianta 7,49174,"",49448,48545,50049,48768,48609,48705,48931,49105,48755,"",48818,"",48778,48713,50324,48813,48660,"",48775
-Pinna 1,138668,"",143191,"",142087,142715,139280,142283,139782,137585,140861,"",143532,"",142042,146120,145453,144117,138761,"",175648
-Pinna 2,77381,"",76908,"",76934,77242,77294,77555,77432,77188,77545,"",77450,"",77834,77228,77488,77646,77100,"",78231
-Pinna 2R,83588,"",83714,"",83480,84709,83666,83294,83800,83759,83582,"",83889,"",83480,84399,83658,92134,84768
-Pinna 3,86883,"",89998,"","",85708,85055,102751,85715,85157,90269,"",84896,"",84887,98551,85164,86260,84434
-Pinna 4,117833,"",90378,"","",90269,90308,100358,90599,91201,100378,"",100783,"",100537,89836,89745,90091,90345
-Pinna 5,94848,"",95488,"","",97209,99051,96431,95837,96079,94651,"",98066,"",97969,95711,96372,99098,105265
-Pinna 6,112140,"",112264,"","",107842,106136,111285,112739,111181,110170,"",111955,"",110695,113174,122610,106864,107894
{Pinna I} Pinna 7,61162,"",60609,"","",62013,60746,60510,60389,60600,62345,"",60472,"",60755,60359,60582,60369,60805
-Ricco 1,109859,"",110654,"","",110158,109756,"",109563,111146,109316,"",110281,"",110622,109491,111660,108935,109437
-Ricco 2,92582,"",91289,"","",91831,91270,"",91849,92104,91339,"",92293,"",92963,90989,92448,90717,92164
-Ricco 3,49215,"",49364,"","",49981,50875,"",54718,49338,59152,"",49548,"",49163,50173,49485,88155,67710
-Ricco 4,82263,"",83217,"","",82465,82670,"",82371,84136,81176,"",81126,"",83111,81571,85842,"",80800
-Ricco 5,91999,"",91261,"","",91377,91081,"",101621,91166,"","",91102,"",92076,91140,93691,"",90836
-Ricco 6,84205,"","","","",84213,82311,"","",82904,"","",81639,"",81698,81993,84341,"",81807
{Ricco I} Ricco 7,49268,"","","","",49401,49657,"","",49705,"","",49267,"",49548,49329,49617,"",49586
-Bianco 6,114447,"","","","",117532,113342,"","",127351,"","",113559,"",116987,114168,112843,"",117564
{Bianco II} Bianco 7,49283,"","","","",50108,50227,"","",48271,"","",48411,"",48369,50336,49301,"",50464
-Sirena 1,183320,"","","","",166100,168173,"","",174022,"","",178616,"",174582,154697,181932,"",168606
-Sirena 2,93301,"","","","",97858,94158,"","",93800,"","",93942,"",94098,94240,93190,"",95013
-Sirena 3,59776,"","","","",60541,59836,"","",59761,"","",59689,"",59854,63252,60001,"",61201
-Sirena 4,94338,"","","","",96096,95175,"","",92433,"","","","",95852,101689,92298,"",95757
-Sirena 5,182102,"","","","",197076,178636,"","",180894,"","","","",195693,173632,188576,"",187779
-Sirena 6,95207,"","","","",102844,97449,"","",98458,"","","","",99994,97996,96295,"",103946
{Sirena I} Sirena 7,57950,"","","","",57892,58019,"","",57971,"","","","",57784,58082,58356,"",57614
-Noki 1,106941,"","","","",98563,93459,"","",93245,"","","","",98572,93259,"","",93310
-Noki 2,61702,"","","","",61287,59580,"","",58977,"","","","",61258,60203,"","",67854
-Noki 3,84004,"","","","",84140,84070,"","",84419,"","","","",84702,84459,"","",83735
-Noki 4,132967,"","","","",130890,129386,"","",129955,"","","","",136901,137413,"","",129157
