Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Spoils Bag,924214,"",919772,926742,"","",909536,906719,906315,904452,911304,895767,929316,916452,"","",902344,"",921048,897421,"","",932564,893378,923373,"",934932,"","",895151,892620,"",914257,902804,922643,892708,903659,894931,"",893592,903601,"","",930870,891968,899068
FF1,442759,"",376345,363337,"","",,"","",393495,367213,434446,363515,"","","",372384,"",361060,364725,"","","",374058,379376,"","","","",377462,380101,"",375337,386896,445199,378713,359947,370161,"",352227,374341,"","",547606,351167,358600
Wind Waker,527452,"",532503,506416,"","",919236,"","",534332,497345,510710,500616,"","","",509975,"",502775,499507,"","","",513842,495834,"","","","",496351,489389,"",525559,,503651,490400,496176,499507,"",500438,498167,"","",497584,491474,501665
Bottle,274982,"",275221,281110,"","",270372,"","",269008,270552,272607,272078,"","","",282039,"",280385,267393,"","","",271161,266873,"","","","",271242,269432,"",269427,769268,272593,270470,270100,275604,"",269056,271039,"","",270109,270269,273544
Grappling Hook,506489,"",500006,496704,"","",484398,"","",485342,518086,506881,473675,"","","",495122,"",531446,499972,"","","",550540,512381,"","","","",490732,484051,"",508892,492063,484697,560816,525918,543834,"",489898,487872,"","",,488276,505787
Quiver Upgrade,120829,"",,124693,"","",198584,"","",90517,143747,129127,122034,"","","",93452,"",123831,117426,"","","",97814,130610,"","","","",93229,98836,"",95955,146183,91132,102896,130002,92907,"",90045,,"","",680044,103393,121060
Leaf,281258,"",,295081,"","",373736,"","",302887,"",267254,276189,"","","",265846,"",269943,268651,"","","",276702,275547,"","","","",292450,"","","","",347745,268247,274749,264627,"",276461,409363,"","",274226,273641,266668
FF2,186644,"",606025,119520,"","",109650,"","",170680,"","",100035,"","","","","","",131577,"","","",113543,101327,"","","","",134864,"","","","",139113,116816,111544,94972,"",136836,107181,"","",117209,262839,110185
EMS,201788,"","",194238,"","",194831,"","",220761,"","",219045,"","","","","","",194601,"","","",193611,195373,"","","","",193293,"","","","",194286,191425,191756,193582,"",195177,191259,"","",200582,195170,193129
Barrier Skip,289699,"","",326891,"","",285851,"","",286505,"","",295479,"","","","","","",320010,"","","",295674,295956,"","","","",290342,"","","","",291615,289561,300535,289069,"",286338,283183,"","",304270,287776,291264
Light Arrows,135262,"","",121727,"","",146419,"","",180603,"","",118773,"","","","","","",126641,"","","",122185,120023,"","","","",132811,"","","","",125829,134875,"",142836,"",119112,137716,"","",122466,124230,127715
Puppet Ganon,341011,"","",307451,"","",310510,"","",308391,"","","","","","","","","",350871,"","","",301890,298465,"","","","",316059,"","","","",319969,"","",296447,"",335685,291134,"","",309198,321623,304255
TAS only trick,1118993,"","",248317,"","",501641,"","",306151,"","","","","","","","","",204388,"","","",232714,226712,"","","","","","","","","",688926,"","",212150,"",199256,208454,"","",703995,308941,427009
Ganondorf,294418,"","",277489,"","",324557,"","",286445,"","","","","","","","","",301407,"","","",299593,287518,"","","","","","","","","",1096675,"","",276731,"",302966,"","","",283543,280321,283016
