Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Escape,"","",346242,409595,413290,437688,356425,"","","",399857,345353,341542,334952,330741,344376,366378,347519,330148,348639,364104,356008,330821
Bottle,"","","","",301897,"",302033,"","","",303664,304041,307810,285767,296152,294407,305854,"",309202,"",300750,312480,316632
Ganondoor,"","","","",448282,"",621938,"","","",438932,528978,415792,451945,641692,395936,412599,"",518055
Zelda's Lullaby,"","","","",378682,"",499810,"","","",640991,498658,583914,549530,380306,530136,456087,"",498423
Boomerang,"","","","",895660,"",707353,"","","",587754,547363,539594,448242,579923,479824,452023,"",485832
Jabu,"","","","",435187,"",465994,"","","",305935,343392,305038,243800,373475,305440,251263,"",240823
Master Sword,"","","","","","",252225,"","","",265937,336276,256907,247701,244912,249576,288432,"",252799
Hookshot,"","","","","","","","","","","",460055,483754,474390,479356,474800,461864,"",471720
Hover Boots,"","","","","","","","","","","",201279,183688,181864,228480,190793,255133,"",220911
Shadow Temple,"","","","","","","","","","","",562730,"",770475,461627,"","","",478151
Bombs,"","","","","","","","","","","",257176,"",255153,242050,"","","",212048
Bolero of Fire,"","","","","","","","","","","",373081,"",312913,"","","","",208119
Dodongo's Cavern,"","","","","","","","","","","","","",276045,"","","","",723811
Mirror Shield,"","","","","","","","","","","","","",705894,"","","","",712244
Spirit Temple,"","","","","","","","","","","","","",746939,"","","","",625911
Megaton Hammer,"","","","","","","","","","","","","",741994,"","","","",633733
Fire Temple,"","","","","","","","","","","","","","","","","","",453010
Bow,"","","","","","","","","","","","","","","","","","",338352
Forest Temple,"","","","","","","","","","","","","","","","","","",0
Water Temple,"","","","","","","","","","","","","","","","","","",1979142
Trials,"","","","","","","","","","","","","","","","","","",2523280
Ganondorf,"","","","","","","","","","","","","","","","","","",341143
Ganon,"","","","","","","","","","","","","","","","","","",516816
